"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valachie","http://www.w3.org/2000/01/rdf-schema#label","Valachie"
"http://fr.dbpedia.org/resource/Valachie","http://www.w3.org/2000/01/rdf-schema#label","Valacchia (disambigua)"
"http://fr.dbpedia.org/resource/Valachie","http://www.w3.org/2000/01/rdf-schema#label","Valakia"
"http://fr.dbpedia.org/resource/Valachie","http://www.w3.org/2000/01/rdf-schema#label","Валахия (значения)"
"http://fr.dbpedia.org/resource/Valachie","http://www.w3.org/2000/01/rdf-schema#label","Valaquia (desambiguación)"
"http://fr.dbpedia.org/resource/Valachie","http://www.w3.org/2000/01/rdf-schema#comment","En français, le mot valachie, prononcé, et parfois écrit « valaquie » est une dénomination polysémique, pouvant être : 
* un nom commun (désignant des communautés populaires romanophones de l'Europe du Sud-Est) ; 
* un nom propre désignant l'un ou l'autre des pays traditionnels ou des États gouvernés par la noblesse roumaine. Cet article traite du nom commun ; pour le nom propre, voir Valachie (région), Valachie intérieure, Bogdano-Valachie, Hongro-Valachie, Valaquie morave et Valaques."
"http://fr.dbpedia.org/resource/Valachie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/valachie"
"http://fr.dbpedia.org/resource/Valachie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wallachia_(disambiguation)"
"http://fr.dbpedia.org/resource/Valachie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Валахия_(значения)"
"http://fr.dbpedia.org/resource/Valachie","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Valaquia"
"http://fr.dbpedia.org/resource/Valachie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ולאכיה_(פירושונים)"
"http://fr.dbpedia.org/resource/Valachie","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Valakia"
"http://fr.dbpedia.org/resource/Valachie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Valaĥio"
"http://fr.dbpedia.org/resource/Valachie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Valašsko_(rozcestník)"
"http://fr.dbpedia.org/resource/Valachie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Влашка_(разврставање)"
"http://fr.dbpedia.org/resource/Valachie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Valašsko"
"http://fr.dbpedia.org/resource/Valachie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valaquia_(desambiguación)"
"http://fr.dbpedia.org/resource/Valachie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q254233"
"http://fr.dbpedia.org/resource/Valachie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Walachei"
"http://fr.dbpedia.org/resource/Valachie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Romanii_populare"
"http://fr.dbpedia.org/resource/Valachie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Влашка_(вишезначна_одредница)"
"http://fr.dbpedia.org/resource/Valachie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Valacchia_(disambigua)"
"http://fr.dbpedia.org/resource/Valachie","http://dbpedia.org/ontology/wikiPageID",603353
"http://fr.dbpedia.org/resource/Valachie","http://dbpedia.org/ontology/wikiPageRevisionID",187919543
"http://fr.dbpedia.org/resource/Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanija_Planina"
"http://fr.dbpedia.org/resource/Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balkans"
"http://fr.dbpedia.org/resource/Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sklavinies"
"http://fr.dbpedia.org/resource/Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Transylvanie"
"http://fr.dbpedia.org/resource/Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slaves"
"http://fr.dbpedia.org/resource/Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladin"
"http://fr.dbpedia.org/resource/Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moravie"
"http://fr.dbpedia.org/resource/Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvode"
"http://fr.dbpedia.org/resource/Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Skylitzès"
"http://fr.dbpedia.org/resource/Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_romanes"
"http://fr.dbpedia.org/resource/Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_vassal"
"http://fr.dbpedia.org/resource/Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Cédrène"
"http://fr.dbpedia.org/resource/Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thede_Kahl"
"http://fr.dbpedia.org/resource/Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie"
"http://fr.dbpedia.org/resource/Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallons"
"http://fr.dbpedia.org/resource/Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_culturelle_roumaine"
"http://fr.dbpedia.org/resource/Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kis-vlachföldek.png"
"http://fr.dbpedia.org/resource/Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_Teutonique"
"http://fr.dbpedia.org/resource/Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_propre"
"http://fr.dbpedia.org/resource/Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valachie_(région)"
"http://fr.dbpedia.org/resource/Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Noire"
"http://fr.dbpedia.org/resource/Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marmatie"
"http://fr.dbpedia.org/resource/Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie_(région)"
"http://fr.dbpedia.org/resource/Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transhumance"
"http://fr.dbpedia.org/resource/Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pays_ou_peuple_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polysémie"
"http://fr.dbpedia.org/resource/Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munténie"
"http://fr.dbpedia.org/resource/Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aroumain"
"http://fr.dbpedia.org/resource/Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volques"
"http://fr.dbpedia.org/resource/Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aroumains"
"http://fr.dbpedia.org/resource/Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_(grammaire)"
"http://fr.dbpedia.org/resource/Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Călata"
"http://fr.dbpedia.org/resource/Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Balkans_1265.jpg"
"http://fr.dbpedia.org/resource/Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acarnanie"
"http://fr.dbpedia.org/resource/Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klisoura_(Macédoine-Occidentale)"
"http://fr.dbpedia.org/resource/Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Valachie"
"http://fr.dbpedia.org/resource/Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TransylvaniaEthnography_ro.png"
"http://fr.dbpedia.org/resource/Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_officielle"
"http://fr.dbpedia.org/resource/Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanche"
"http://fr.dbpedia.org/resource/Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danube"
"http://fr.dbpedia.org/resource/Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vlahina"
"http://fr.dbpedia.org/resource/Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diasystème_roman_de_l'Est"
"http://fr.dbpedia.org/resource/Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophane_le_Confesseur"
"http://fr.dbpedia.org/resource/Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pidgin"
"http://fr.dbpedia.org/resource/Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolae_Iorga"
"http://fr.dbpedia.org/resource/Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_du_Sud-Est"
"http://fr.dbpedia.org/resource/Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principautés_danubiennes"
"http://fr.dbpedia.org/resource/Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moldavie"
"http://fr.dbpedia.org/resource/Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_roumaine"
"http://fr.dbpedia.org/resource/Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principautés_unies_de_Moldavie_et_de_Valachie"
"http://fr.dbpedia.org/resource/Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_historiques_de_Roumanie"
"http://fr.dbpedia.org/resource/Valachie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Bârsa"
