"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aboukir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Aboukir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Aboukir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Aboukir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aboukir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aboukir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aboukir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aboukir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Aboukir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aboukir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Aboukir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Aboukir","http://www.w3.org/2000/01/rdf-schema#label","أبو قير"
"http://fr.dbpedia.org/resource/Aboukir","http://www.w3.org/2000/01/rdf-schema#label","Abuquir"
"http://fr.dbpedia.org/resource/Aboukir","http://www.w3.org/2000/01/rdf-schema#label","Aboukir"
"http://fr.dbpedia.org/resource/Aboukir","http://www.w3.org/2000/01/rdf-schema#label","Abu Qir"
"http://fr.dbpedia.org/resource/Aboukir","http://www.w3.org/2000/01/rdf-schema#label","Abukir"
"http://fr.dbpedia.org/resource/Aboukir","http://www.w3.org/2000/01/rdf-schema#label","Abukir"
"http://fr.dbpedia.org/resource/Aboukir","http://www.w3.org/2000/01/rdf-schema#comment","Aboukir (en arabe أبو قير) est le nom d'une ville de la côte méditerranéenne de l'Égypte, situé à vingt-trois kilomètres au nord-est d'Alexandrie. Dans cette ville se trouve un château que Méhémet Ali a transformé en prison d'État."
"http://fr.dbpedia.org/resource/Aboukir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/1521090"
"http://fr.dbpedia.org/resource/Aboukir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abu_Qir"
"http://fr.dbpedia.org/resource/Aboukir","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Abukir"
"http://fr.dbpedia.org/resource/Aboukir","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Abukir"
"http://fr.dbpedia.org/resource/Aboukir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abukir"
"http://fr.dbpedia.org/resource/Aboukir","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abukir"
"http://fr.dbpedia.org/resource/Aboukir","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Abu_Kiras"
"http://fr.dbpedia.org/resource/Aboukir","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Battaja_de_Abukir"
"http://fr.dbpedia.org/resource/Aboukir","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אבו_קיר"
"http://fr.dbpedia.org/resource/Aboukir","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Abú_Kír_(sídlo)"
