"subject","predicate","object"
"http://fr.dbpedia.org/resource/Défense_sicilienne","http://www.w3.org/2000/01/rdf-schema#label","دفاع صقلي"
"http://fr.dbpedia.org/resource/Défense_sicilienne","http://www.w3.org/2000/01/rdf-schema#label","Difesa siciliana"
"http://fr.dbpedia.org/resource/Défense_sicilienne","http://www.w3.org/2000/01/rdf-schema#label","Siziliar defentsa"
"http://fr.dbpedia.org/resource/Défense_sicilienne","http://www.w3.org/2000/01/rdf-schema#label","西西里防禦"
"http://fr.dbpedia.org/resource/Défense_sicilienne","http://www.w3.org/2000/01/rdf-schema#label","Défense sicilienne"
"http://fr.dbpedia.org/resource/Défense_sicilienne","http://www.w3.org/2000/01/rdf-schema#label","Defensa siciliana"
"http://fr.dbpedia.org/resource/Défense_sicilienne","http://www.w3.org/2000/01/rdf-schema#label","Obrona sycylijska"
"http://fr.dbpedia.org/resource/Défense_sicilienne","http://www.w3.org/2000/01/rdf-schema#comment","La défense sicilienne est une des ouvertures les plus jouées du jeu d'échecs. Populaire auprès des joueurs de tous niveaux, elle s'obtient après les coups 1. e4 c5."
"http://fr.dbpedia.org/resource/Défense_sicilienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/siciliansk_forsvar"
"http://fr.dbpedia.org/resource/Défense_sicilienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Sicilian-Defense"
"http://fr.dbpedia.org/resource/Défense_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phòng_thủ_Sicilia"
"http://fr.dbpedia.org/resource/Défense_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sisilialainen_puolustus"
"http://fr.dbpedia.org/resource/Défense_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Defensa_siciliana"
"http://fr.dbpedia.org/resource/Défense_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Sicīliešu_aizsardzība"
"http://fr.dbpedia.org/resource/Défense_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הגנה_סיציליאנית"
"http://fr.dbpedia.org/resource/Défense_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pertahanan_Sisilia"
"http://fr.dbpedia.org/resource/Défense_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دفاع_سیسیلی"
"http://fr.dbpedia.org/resource/Défense_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5411587"
"http://fr.dbpedia.org/resource/Défense_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сицилианска_защита"
"http://fr.dbpedia.org/resource/Défense_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சிசிலியன்_தற்காப்பு"
"http://fr.dbpedia.org/resource/Défense_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sitsiilia_kaitse"
"http://fr.dbpedia.org/resource/Défense_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sicilská_obrana"
"http://fr.dbpedia.org/resource/Défense_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hmfz"
"http://fr.dbpedia.org/resource/Défense_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Difìsa_siciliana"
"http://fr.dbpedia.org/resource/Défense_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Defesa_siciliana"
"http://fr.dbpedia.org/resource/Défense_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دفاع_صقلي"
"http://fr.dbpedia.org/resource/Défense_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sicilia_defendo"
"http://fr.dbpedia.org/resource/Défense_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q188566"
"http://fr.dbpedia.org/resource/Défense_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Sikileyjarvörn"
"http://fr.dbpedia.org/resource/Défense_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1118028"
"http://fr.dbpedia.org/resource/Défense_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Sicilijanska_obramba"
"http://fr.dbpedia.org/resource/Défense_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西西里防禦"
"http://fr.dbpedia.org/resource/Défense_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Difesa_siciliana"
"http://fr.dbpedia.org/resource/Défense_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sicilya_savunması"
"http://fr.dbpedia.org/resource/Défense_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Sizilianesch_Verdeedegung"
"http://fr.dbpedia.org/resource/Défense_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সিসিলীয়_প্রতিরক্ষা"
"http://fr.dbpedia.org/resource/Défense_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/بەرگری_سیسیلی"
"http://fr.dbpedia.org/resource/Défense_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Sicilijanska_odbrana"
"http://fr.dbpedia.org/resource/Défense_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シシリアン・ディフェンス"
"http://fr.dbpedia.org/resource/Défense_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Siciliansk_(sjakkåpning)"
"http://fr.dbpedia.org/resource/Défense_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Obrona_sycylijska"
"http://fr.dbpedia.org/resource/Défense_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Siziliar_defentsa"
"http://fr.dbpedia.org/resource/Défense_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Defensa_siciliana"
"http://fr.dbpedia.org/resource/Défense_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시실리언_디펜스"
"http://fr.dbpedia.org/resource/Défense_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sicílska_obrana"
"http://fr.dbpedia.org/resource/Défense_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сицилиан_қорғанысы"
"http://fr.dbpedia.org/resource/Défense_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sizilianische_Verteidigung"
"http://fr.dbpedia.org/resource/Défense_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Siciliškoji_gynyba"
"http://fr.dbpedia.org/resource/Défense_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sicilian_Defence"
"http://fr.dbpedia.org/resource/Défense_sicilienne","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4116509-3"
"http://fr.dbpedia.org/resource/Défense_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szicíliai_védelem"
"http://fr.dbpedia.org/resource/Défense_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sicilian_defence"
"http://fr.dbpedia.org/resource/Défense_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Defensa_siciliana"
"http://fr.dbpedia.org/resource/Défense_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сицилианская_защита"
"http://fr.dbpedia.org/resource/Défense_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Siciliaans_(schaakopening)"
"http://fr.dbpedia.org/resource/Défense_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σικελική_άμυνα"
"http://fr.dbpedia.org/resource/Défense_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സിസിലിയൻ_പ്രതിരോധം"
"http://fr.dbpedia.org/resource/Défense_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сицилійський_захист"
"http://fr.dbpedia.org/resource/Défense_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Apărarea_siciliană"
"http://fr.dbpedia.org/resource/Défense_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Сицилијанска_одбрана"
"http://fr.dbpedia.org/resource/Défense_sicilienne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sicilianskt_parti"
