"subject","predicate","object"
"http://fr.dbpedia.org/resource/Havana_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Havana_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Havana_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Havana_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Havana_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Havana_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Havana_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Havana_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Havana_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Havana_Moon","http://www.w3.org/2000/01/rdf-schema#label","Havana Moon"
"http://fr.dbpedia.org/resource/Havana_Moon","http://www.w3.org/2000/01/rdf-schema#label","Havana Moon"
"http://fr.dbpedia.org/resource/Havana_Moon","http://www.w3.org/2000/01/rdf-schema#label","Havana Moon"
"http://fr.dbpedia.org/resource/Havana_Moon","http://www.w3.org/2000/01/rdf-schema#label","Havana Moon"
"http://fr.dbpedia.org/resource/Havana_Moon","http://www.w3.org/2000/01/rdf-schema#label","Havana Moon"
"http://fr.dbpedia.org/resource/Havana_Moon","http://www.w3.org/2000/01/rdf-schema#comment","Havana Moon est le 6e album solo du guitariste Carlos Santana sorti en 1983. Il contient des reprises de Bobby Parker, Bo Diddley et Chuck Berry. Le chanteur Willie Nelson et le claviériste Booker T. Jones sont parmi les invités sur cet album. C'est José Santana, le père de Carlos, qui chante sur ""Vereda Tropical"", une chanson qu'il avait l'habitude de fredonner à sa mère après une dispute."
"http://fr.dbpedia.org/resource/Havana_Moon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/77689"
"http://fr.dbpedia.org/resource/Havana_Moon","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/985efe61-f0f8-3d19-80f4-9033d48f4f9f"
"http://fr.dbpedia.org/resource/Havana_Moon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Havana_Moon"
"http://fr.dbpedia.org/resource/Havana_Moon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Havana_Moon"
