"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2005-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2005-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2005-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2005-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2005-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2005-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2005-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2005-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2005-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2005-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2005-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2005-2006","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France de football National 2005-2006"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2005-2006","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat de France de football National 2005-2006 a vu la victoire des Chamois niortais FC."
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2005-2006","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2951065"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2005-2006","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122fjy0p"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2005-2006","http://dbpedia.org/ontology/wikiPageID",1766613
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2005-2006","http://dbpedia.org/ontology/wikiPageRevisionID",187713137
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_football"
