"subject","predicate","object"
"http://fr.dbpedia.org/resource/Natural_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Natural_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Natural_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Natural_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Natural_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Natural_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Natural_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Natural_Light","http://www.w3.org/2000/01/rdf-schema#label","Natural Light"
"http://fr.dbpedia.org/resource/Natural_Light","http://www.w3.org/2000/01/rdf-schema#label","Das Licht in den Birkenwäldern"
"http://fr.dbpedia.org/resource/Natural_Light","http://www.w3.org/2000/01/rdf-schema#label","Естественный свет"
"http://fr.dbpedia.org/resource/Natural_Light","http://www.w3.org/2000/01/rdf-schema#comment","Natural Light (Természetes fény) est un film hongrois réalisé par Dénes Nagy, sorti en 2021."
"http://fr.dbpedia.org/resource/Natural_Light","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/1136902"
"http://fr.dbpedia.org/resource/Natural_Light","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film261730.html"
"http://fr.dbpedia.org/resource/Natural_Light","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/988911"
"http://fr.dbpedia.org/resource/Natural_Light","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=290325.html?nopub=1"
"http://fr.dbpedia.org/resource/Natural_Light","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1345290/"
"http://fr.dbpedia.org/resource/Natural_Light","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/natural_light"
"http://fr.dbpedia.org/resource/Natural_Light","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=650947"
"http://fr.dbpedia.org/resource/Natural_Light","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=225837"
"http://fr.dbpedia.org/resource/Natural_Light","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/50815"
"http://fr.dbpedia.org/resource/Natural_Light","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt11681056"
"http://fr.dbpedia.org/resource/Natural_Light","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/TermeszetesFenyFilm"
"http://fr.dbpedia.org/resource/Natural_Light","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Das_Licht_in_den_Birkenwäldern"
