"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_attribuée_en_1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_attribuée_en_1929","http://www.w3.org/2000/01/rdf-schema#label","Distinction attribuée en 1929"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_attribuée_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Preisverleihung_1929"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_attribuée_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جوایز_۱۹۲۹_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_attribuée_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1929年獎項"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_attribuée_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1929_awards"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_attribuée_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1929ء_کے_اعزازات"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_attribuée_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Giải_thưởng_năm_1929"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_attribuée_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1929_awards"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_attribuée_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:1929_díjai"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_attribuée_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1929년_상"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_attribuée_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جوائز_1929"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_attribuée_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1929_ödülleri"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_attribuée_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8133519"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_attribuée_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Премии_1929_года"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_attribuée_en_1929","http://dbpedia.org/ontology/wikiPageID",6307815
"http://fr.dbpedia.org/resource/Catégorie:Distinction_attribuée_en_1929","http://dbpedia.org/ontology/wikiPageRevisionID",168056049
"http://fr.dbpedia.org/resource/Catégorie:Distinction_attribuée_en_1929","http://www.w3.org/2004/02/skos/core#prefLabel","Distinction attribuée en 1929"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_attribuée_en_1929","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Distinction_attribuée_en"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_attribuée_en_1929","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Distinction_attribuée_en_1929?oldid=168056049&ns=14"
