"subject","predicate","object"
"http://fr.dbpedia.org/resource/Désert_du_Karoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Désert_du_Karoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Désert_du_Karoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Désert_du_Karoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalRegion"
"http://fr.dbpedia.org/resource/Désert_du_Karoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Désert_du_Karoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Désert_du_Karoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1970725"
"http://fr.dbpedia.org/resource/Désert_du_Karoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Désert_du_Karoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Désert_du_Karoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Désert_du_Karoo","http://www.w3.org/2000/01/rdf-schema#label","Karoo"
"http://fr.dbpedia.org/resource/Désert_du_Karoo","http://www.w3.org/2000/01/rdf-schema#label","Karoo"
"http://fr.dbpedia.org/resource/Désert_du_Karoo","http://www.w3.org/2000/01/rdf-schema#label","Karru"
"http://fr.dbpedia.org/resource/Désert_du_Karoo","http://www.w3.org/2000/01/rdf-schema#label","Désert du Karoo"
"http://fr.dbpedia.org/resource/Désert_du_Karoo","http://www.w3.org/2000/01/rdf-schema#label","Carru"
"http://fr.dbpedia.org/resource/Désert_du_Karoo","http://www.w3.org/2000/01/rdf-schema#comment","Le Karoo (mot khoïkhoï signifiant le « pays de la soif ») est un semi-désert situé en Afrique du Sud. Il se divise en deux sous-régions séparées par les montagnes du Swartberg : le Grand Karoo au nord et le petit Karoo au sud."
"http://fr.dbpedia.org/resource/Désert_du_Karoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2049882"
"http://fr.dbpedia.org/resource/Désert_du_Karoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/karroo-(region-sydafrika)"
"http://fr.dbpedia.org/resource/Désert_du_Karoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Karoo"
"http://fr.dbpedia.org/resource/Désert_du_Karoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Karroo"
"http://fr.dbpedia.org/resource/Désert_du_Karoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Karoo"
"http://fr.dbpedia.org/resource/Désert_du_Karoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Karoo"
"http://fr.dbpedia.org/resource/Désert_du_Karoo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кару"
"http://fr.dbpedia.org/resource/Désert_du_Karoo","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Karoo"
"http://fr.dbpedia.org/resource/Désert_du_Karoo","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Karu_regionas"
"http://fr.dbpedia.org/resource/Désert_du_Karoo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Karoo"
"http://fr.dbpedia.org/resource/Désert_du_Karoo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کارو_(آفریقای_جنوبی)"
"http://fr.dbpedia.org/resource/Désert_du_Karoo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Karoo"
"http://fr.dbpedia.org/resource/Désert_du_Karoo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh91006203"
"http://fr.dbpedia.org/resource/Désert_du_Karoo","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Karoo"
"http://fr.dbpedia.org/resource/Désert_du_Karoo","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Карру"
"http://fr.dbpedia.org/resource/Désert_du_Karoo","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Карру"
"http://fr.dbpedia.org/resource/Désert_du_Karoo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاروو"
"http://fr.dbpedia.org/resource/Désert_du_Karoo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04s1q1"
"http://fr.dbpedia.org/resource/Désert_du_Karoo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Karoo"
"http://fr.dbpedia.org/resource/Désert_du_Karoo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カルー"
"http://fr.dbpedia.org/resource/Désert_du_Karoo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Karoo"
"http://fr.dbpedia.org/resource/Désert_du_Karoo","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Karoo"
"http://fr.dbpedia.org/resource/Désert_du_Karoo","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Karuo"
"http://fr.dbpedia.org/resource/Désert_du_Karoo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Karoo"
"http://fr.dbpedia.org/resource/Désert_du_Karoo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Karoo"
"http://fr.dbpedia.org/resource/Désert_du_Karoo","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կառու_(տարածք)"
"http://fr.dbpedia.org/resource/Désert_du_Karoo","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Карру"
"http://fr.dbpedia.org/resource/Désert_du_Karoo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кару"
"http://fr.dbpedia.org/resource/Désert_du_Karoo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q916997"
"http://fr.dbpedia.org/resource/Désert_du_Karoo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Karoo"
"http://fr.dbpedia.org/resource/Désert_du_Karoo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carru"
"http://fr.dbpedia.org/resource/Désert_du_Karoo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karoo"
"http://fr.dbpedia.org/resource/Désert_du_Karoo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karru"
"http://fr.dbpedia.org/resource/Désert_du_Karoo","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კარუ"
"http://fr.dbpedia.org/resource/Désert_du_Karoo","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Karoo"
"http://fr.dbpedia.org/resource/Désert_du_Karoo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Karoo"
"http://fr.dbpedia.org/resource/Désert_du_Karoo","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Karoo"
"http://fr.dbpedia.org/resource/Désert_du_Karoo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Karoo"
"http://fr.dbpedia.org/resource/Désert_du_Karoo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Karoo"
"http://fr.dbpedia.org/resource/Désert_du_Karoo","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מדבר_קארו"
"http://fr.dbpedia.org/resource/Désert_du_Karoo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Karru"
"http://fr.dbpedia.org/resource/Désert_du_Karoo","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Karoo"
"http://fr.dbpedia.org/resource/Désert_du_Karoo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karoo"
"http://fr.dbpedia.org/resource/Désert_du_Karoo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Karoo"
"http://fr.dbpedia.org/resource/Désert_du_Karoo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Karoo"
"http://fr.dbpedia.org/resource/Désert_du_Karoo","http://dbpedia.org/ontology/wikiPageID",2899010
"http://fr.dbpedia.org/resource/Désert_du_Karoo","http://dbpedia.org/ontology/wikiPageRevisionID",186277078
"http://fr.dbpedia.org/resource/Désert_du_Karoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_du_Karoo"
