"subject","predicate","object"
"http://fr.dbpedia.org/resource/Billancourt_(Hauts-de-Seine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Billancourt_(Hauts-de-Seine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Billancourt_(Hauts-de-Seine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Billancourt_(Hauts-de-Seine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Billancourt_(Hauts-de-Seine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Billancourt_(Hauts-de-Seine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Billancourt_(Hauts-de-Seine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Billancourt_(Hauts-de-Seine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Billancourt_(Hauts-de-Seine)","http://www.w3.org/2000/01/rdf-schema#label","Billancourt (Hauts-de-Seine)"
"http://fr.dbpedia.org/resource/Billancourt_(Hauts-de-Seine)","http://www.w3.org/2000/01/rdf-schema#comment","La nom de la localité est attesté sous la forme la plus ancienne Bullencurt en 1150 dans une charte conservée aux Archives Nationales sous la cote K23-1517, dans ce qu’on appelle le « Carton des Rois »."
"http://fr.dbpedia.org/resource/Billancourt_(Hauts-de-Seine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2903448"
"http://fr.dbpedia.org/resource/Billancourt_(Hauts-de-Seine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121yn5st"
"http://fr.dbpedia.org/resource/Billancourt_(Hauts-de-Seine)","http://dbpedia.org/ontology/wikiPageID",800336
"http://fr.dbpedia.org/resource/Billancourt_(Hauts-de-Seine)","http://dbpedia.org/ontology/wikiPageRevisionID",190004857
"http://fr.dbpedia.org/resource/Billancourt_(Hauts-de-Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Muette_(Paris)"
"http://fr.dbpedia.org/resource/Billancourt_(Hauts-de-Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Siècle_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Billancourt_(Hauts-de-Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Billancourt_(Hauts-de-Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Billancourt_(Hauts-de-Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Jean-Jaurès_(Boulogne-Billancourt)"
"http://fr.dbpedia.org/resource/Billancourt_(Hauts-de-Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_nouvelle"
"http://fr.dbpedia.org/resource/Billancourt_(Hauts-de-Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Billancourt_(Hauts-de-Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1859"
"http://fr.dbpedia.org/resource/Billancourt_(Hauts-de-Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_(ville)"
"http://fr.dbpedia.org/resource/Billancourt_(Hauts-de-Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Renault_(industriel)"
"http://fr.dbpedia.org/resource/Billancourt_(Hauts-de-Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Billancourt_(Hauts-de-Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermage"
"http://fr.dbpedia.org/resource/Billancourt_(Hauts-de-Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine"
"http://fr.dbpedia.org/resource/Billancourt_(Hauts-de-Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Billancourt_(Hauts-de-Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cloud"
"http://fr.dbpedia.org/resource/Billancourt_(Hauts-de-Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault"
"http://fr.dbpedia.org/resource/Billancourt_(Hauts-de-Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Billancourt_(Hauts-de-Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hameau"
"http://fr.dbpedia.org/resource/Billancourt_(Hauts-de-Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâturage"
"http://fr.dbpedia.org/resource/Billancourt_(Hauts-de-Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapitre_de_chanoines"
"http://fr.dbpedia.org/resource/Billancourt_(Hauts-de-Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_nationales"
"http://fr.dbpedia.org/resource/Billancourt_(Hauts-de-Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Billancourt_(Hauts-de-Seine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Victor_de_Paris"
