"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://www.w3.org/2000/01/rdf-schema#label","Сандра Шайн"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://www.w3.org/2000/01/rdf-schema#label","Sandra Shine"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://www.w3.org/2000/01/rdf-schema#comment","Judit Barbara Diós ou Sandra Shine, née le 9 septembre 1981 à Budapest, est une actrice pornographique hongroise spécialisée dans le porno lesbien."
"http://fr.dbpedia.org/resource/Sandra_Shine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Sandra_Shine"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/sandra_shine"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adultfilmdatabase.com/actor.cfm?actorid=23708"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sandra_Shine"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iafd.com/person.rme/perfid=SandraShine/gender=f"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/jucidios/"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1074493/"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1377581"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Sandra-Shine-271320936255476"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sandra_Shine"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sandra_Shine"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сандра_Шайн"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sandra_Shine"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q256498"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sandra_Shine"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сандра_Шайн"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06k_p3"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sandra_Shine"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sandra_Shine"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сандра_Шайн"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sandra_Shine"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سندرا_شاین"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ساندرا_شاين"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://dbpedia.org/ontology/wikiPageID",912166
"http://fr.dbpedia.org/resource/Sandra_Shine","http://dbpedia.org/ontology/wikiPageRevisionID",184019675
"http://fr.dbpedia.org/resource/Sandra_Shine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girlfriends_Films"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reality_Kings"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Art_of_Kissing"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_Dobos"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zsanett_Égerházi"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Budapest"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacquie_et_Michel"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibi_Blue"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viv_Thomas"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nudité"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudonyme"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1981"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mannequinat"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naughty_America"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_Velvet"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erika_Fire"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penthouse_(magazine)"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pornographie_lesbienne"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Private_Media_Group"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DDF_Network"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_pornographique_hongroise_jouant_dans_des_films_lesbiens"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesbianisme"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest_(série_pornographique)"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_pornographique_hongroise"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Penthouse_Pets"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stella_Stevens"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Moone"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digital_Playground"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_mm_2_:_Perversions_fatales"
"http://fr.dbpedia.org/resource/Sandra_Shine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur_pornographique"
