"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sea_Life_Centres","http://www.w3.org/2000/01/rdf-schema#label","Sea Life"
"http://fr.dbpedia.org/resource/Sea_Life_Centres","http://www.w3.org/2000/01/rdf-schema#label","Sea Life Center"
"http://fr.dbpedia.org/resource/Sea_Life_Centres","http://www.w3.org/2000/01/rdf-schema#label","Sea Life Centres"
"http://fr.dbpedia.org/resource/Sea_Life_Centres","http://www.w3.org/2000/01/rdf-schema#label","Sea Life"
"http://fr.dbpedia.org/resource/Sea_Life_Centres","http://www.w3.org/2000/01/rdf-schema#label","Sea Life"
"http://fr.dbpedia.org/resource/Sea_Life_Centres","http://www.w3.org/2000/01/rdf-schema#comment","Sea Life Centres est un ensemble de 50 aquariums situés en Europe, en Océanie et aux États-Unis détenu par la société Merlin Entertainments comprenant : 
* Le sur les rives du loch Creran (Royaume-Uni, 1979) 
* Le de Weymouth, (Royaume-Uni, 1983) 
* de Great Yarmouth (Royaume-Uni, 1989) 
* de Blackpool (Royaume-Uni, 1990) 
* de Scarborough (Royaume-Uni, 1991) 
* Sea Life de Londres (Royaume-Uni) 
* de Brighton (Royaume-Uni, 1991) 
* de Schéveningue (Pays-Bas, 1993) 
* de Blankenberghe (Belgique, 1994) 
* de Benalmádena (Espagne, 1995) 
* à Birmingham (1996) 
* de Timmendorfer Strand (Allemagne, 1996) 
* de Bray (Irlande, 1998) 
* de Constance (Allemagne, 1999) 
* de Hanovre (Allemagne) 
* Sea Life Paris Val d'Europe (France, 2001) 
* Sea Life de Helsinki (Finlande, 2002) 
* "
"http://fr.dbpedia.org/resource/Sea_Life_Centres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sea_Life"
"http://fr.dbpedia.org/resource/Sea_Life_Centres","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sea_Life_Center"
"http://fr.dbpedia.org/resource/Sea_Life_Centres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pvksw"
"http://fr.dbpedia.org/resource/Sea_Life_Centres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sea_Life"
"http://fr.dbpedia.org/resource/Sea_Life_Centres","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sea_Life_Centres"
"http://fr.dbpedia.org/resource/Sea_Life_Centres","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시_라이프_센터스"
"http://fr.dbpedia.org/resource/Sea_Life_Centres","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sea_Life_Centre"
"http://fr.dbpedia.org/resource/Sea_Life_Centres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q664334"
"http://fr.dbpedia.org/resource/Sea_Life_Centres","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sea_Life"
"http://fr.dbpedia.org/resource/Sea_Life_Centres","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sea_Life"
"http://fr.dbpedia.org/resource/Sea_Life_Centres","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Sea_Life_Centre"
"http://fr.dbpedia.org/resource/Sea_Life_Centres","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sea_Life"
"http://fr.dbpedia.org/resource/Sea_Life_Centres","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sea_Life_Centre"
"http://fr.dbpedia.org/resource/Sea_Life_Centres","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シーライフセンター"
"http://fr.dbpedia.org/resource/Sea_Life_Centres","http://dbpedia.org/ontology/wikiPageID",2938671
"http://fr.dbpedia.org/resource/Sea_Life_Centres","http://dbpedia.org/ontology/wikiPageRevisionID",183805329
"http://fr.dbpedia.org/resource/Sea_Life_Centres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legoland_Atlantis_by_Sea_Life_Legoland_Billund"
"http://fr.dbpedia.org/resource/Sea_Life_Centres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loch_Creran"
"http://fr.dbpedia.org/resource/Sea_Life_Centres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sea_Life_Timmendorfer_Strand"
