"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_du_Luxembourg","http://www.w3.org/2000/01/rdf-schema#label","Історія Люксембургу"
"http://fr.dbpedia.org/resource/Histoire_du_Luxembourg","http://www.w3.org/2000/01/rdf-schema#label","History of Luxembourg"
"http://fr.dbpedia.org/resource/Histoire_du_Luxembourg","http://www.w3.org/2000/01/rdf-schema#label","Geschichte Luxemburgs"
"http://fr.dbpedia.org/resource/Histoire_du_Luxembourg","http://www.w3.org/2000/01/rdf-schema#label","ルクセンブルクの歴史"
"http://fr.dbpedia.org/resource/Histoire_du_Luxembourg","http://www.w3.org/2000/01/rdf-schema#label","Histoire du Luxembourg"
"http://fr.dbpedia.org/resource/Histoire_du_Luxembourg","http://www.w3.org/2000/01/rdf-schema#label","Lịch sử Luxembourg"
"http://fr.dbpedia.org/resource/Histoire_du_Luxembourg","http://www.w3.org/2000/01/rdf-schema#label","Història de Luxemburg"
"http://fr.dbpedia.org/resource/Histoire_du_Luxembourg","http://www.w3.org/2000/01/rdf-schema#label","Luxenburgoko historia"
"http://fr.dbpedia.org/resource/Histoire_du_Luxembourg","http://www.w3.org/2000/01/rdf-schema#label","História de Luxemburgo"
"http://fr.dbpedia.org/resource/Histoire_du_Luxembourg","http://www.w3.org/2000/01/rdf-schema#label","Geschiedenis van Luxemburg"
"http://fr.dbpedia.org/resource/Histoire_du_Luxembourg","http://www.w3.org/2000/01/rdf-schema#comment","Malgré sa petite taille, le Grand-Duché de Luxembourg est un authentique État avec une histoire particulièrement riche. Situé au cœur de l'Europe, entre la France, la Belgique et l'Allemagne, il a participé aux grandes évolutions européennes. Le passé mouvementé du Grand-Duché est un véritable condensé de l'histoire européenne."
"http://fr.dbpedia.org/resource/Histoire_du_Luxembourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/history-of-Luxembourg"
"http://fr.dbpedia.org/resource/Histoire_du_Luxembourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/History-of-Luxembourg"
"http://fr.dbpedia.org/resource/Histoire_du_Luxembourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_Luxembourg"
"http://fr.dbpedia.org/resource/Histoire_du_Luxembourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/949.35/about"
"http://fr.dbpedia.org/resource/Histoire_du_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლუქსემბურგის_ისტორია"
"http://fr.dbpedia.org/resource/Histoire_du_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Історія_Люксембургу"
"http://fr.dbpedia.org/resource/Histoire_du_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lüksemburg_tarihi"
"http://fr.dbpedia.org/resource/Histoire_du_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卢森堡历史"
"http://fr.dbpedia.org/resource/Histoire_du_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Història_de_Luxemburg"
"http://fr.dbpedia.org/resource/Histoire_du_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Luxemburgs_historie"
"http://fr.dbpedia.org/resource/Histoire_du_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Историја_на_Луксембург"
"http://fr.dbpedia.org/resource/Histoire_du_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/卢森堡历史"
"http://fr.dbpedia.org/resource/Histoire_du_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Historia_Luksemburga"
"http://fr.dbpedia.org/resource/Histoire_du_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تاریخ_لوکزامبورگ"
"http://fr.dbpedia.org/resource/Histoire_du_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լյուքսեմբուրգի_պատմություն"
"http://fr.dbpedia.org/resource/Histoire_du_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_Luxemburgo"
"http://fr.dbpedia.org/resource/Histoire_du_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Povijest_Luksemburga"
"http://fr.dbpedia.org/resource/Histoire_du_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Geschiedenis_van_Luxemburg"
"http://fr.dbpedia.org/resource/Histoire_du_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/লুক্সেমবুর্গের_ইতিহাস"
"http://fr.dbpedia.org/resource/Histoire_du_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Storia_del_Lussemburgo"
"http://fr.dbpedia.org/resource/Histoire_du_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Liuksemburgo_istorija"
"http://fr.dbpedia.org/resource/Histoire_du_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルクセンブルクの歴史"
"http://fr.dbpedia.org/resource/Histoire_du_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/История_Люксембурга"
"http://fr.dbpedia.org/resource/Histoire_du_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lịch_sử_Luxembourg"
"http://fr.dbpedia.org/resource/Histoire_du_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q312456"
"http://fr.dbpedia.org/resource/Histoire_du_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dějiny_Lucemburska"
"http://fr.dbpedia.org/resource/Histoire_du_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/História_de_Luxemburgo"
"http://fr.dbpedia.org/resource/Histoire_du_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/История_на_Люксембург"
"http://fr.dbpedia.org/resource/Histoire_du_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Historio_de_Luksemburgo"
"http://fr.dbpedia.org/resource/Histoire_du_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Geschichte_Luxemburgs"
"http://fr.dbpedia.org/resource/Histoire_du_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประวัติศาสตร์ลักเซมเบิร์ก"
"http://fr.dbpedia.org/resource/Histoire_du_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Luxemburg_történelme"
"http://fr.dbpedia.org/resource/Histoire_du_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Istoria_Luxemburgului"
"http://fr.dbpedia.org/resource/Histoire_du_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تاريخ_لوكسمبورغ"
"http://fr.dbpedia.org/resource/Histoire_du_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_of_Luxembourg"
"http://fr.dbpedia.org/resource/Histoire_du_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Historio_di_Luxemburgia"
"http://fr.dbpedia.org/resource/Histoire_du_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Historia_de_Luxemburgo"
"http://fr.dbpedia.org/resource/Histoire_du_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Historia_ya_Luxemburg"
"http://fr.dbpedia.org/resource/Histoire_du_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0119_cyl"
"http://fr.dbpedia.org/resource/Histoire_du_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Luxembourgs_historie"
"http://fr.dbpedia.org/resource/Histoire_du_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Luxenburgoko_historia"
"http://fr.dbpedia.org/resource/Histoire_du_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/היסטוריה_של_לוקסמבורג"
"http://fr.dbpedia.org/resource/Histoire_du_Luxembourg","http://dbpedia.org/ontology/wikiPageID",67645
"http://fr.dbpedia.org/resource/Histoire_du_Luxembourg","http://dbpedia.org/ontology/wikiPageRevisionID",190168571
"http://fr.dbpedia.org/resource/Histoire_du_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_des_poseurs_de_bombe"
"http://fr.dbpedia.org/resource/Histoire_du_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Vannérus"
"http://fr.dbpedia.org/resource/Histoire_du_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_belge"
"http://fr.dbpedia.org/resource/Histoire_du_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléolithique"
"http://fr.dbpedia.org/resource/Histoire_du_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1794"
"http://fr.dbpedia.org/resource/Histoire_du_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1153"
"http://fr.dbpedia.org/resource/Histoire_du_Luxembourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
