"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dimitar_Dobrev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dimitar_Dobrev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dimitar_Dobrev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dimitar_Dobrev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dimitar_Dobrev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dimitar_Dobrev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dimitar_Dobrev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dimitar_Dobrev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dimitar_Dobrev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dimitar_Dobrev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dimitar_Dobrev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dimitar_Dobrev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dimitar_Dobrev","http://www.w3.org/2000/01/rdf-schema#label","Dimitar Dobrew"
"http://fr.dbpedia.org/resource/Dimitar_Dobrev","http://www.w3.org/2000/01/rdf-schema#label","Dimitar Dobrev"
"http://fr.dbpedia.org/resource/Dimitar_Dobrev","http://www.w3.org/2000/01/rdf-schema#label","Dimitǎr Dobrev"
"http://fr.dbpedia.org/resource/Dimitar_Dobrev","http://www.w3.org/2000/01/rdf-schema#label","Dimitar Dobrev"
"http://fr.dbpedia.org/resource/Dimitar_Dobrev","http://www.w3.org/2000/01/rdf-schema#comment","Dimitar Dimitrov Dobrev (né le 14 avril 1931 et mort le 1er avril 2019) est un lutteur bulgare spécialiste de la lutte gréco-romaine ayant participé aux Jeux olympiques d'été de 1956 et aux Jeux olympiques d'été de 1960. En 1956, il est battu en finale et doit se contenter de la médaille d'argent mais il prend sa revanche en 1960 en devenant champion olympique."
"http://fr.dbpedia.org/resource/Dimitar_Dobrev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.iat.uni-leipzig.de/datenbanken/dbfoeldeak/daten.php?spid=A34326C585454FB3ACE2D274EE2DDDD6"
"http://fr.dbpedia.org/resource/Dimitar_Dobrev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/dimitar-dobrev"
"http://fr.dbpedia.org/resource/Dimitar_Dobrev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.databaseolympics.com/players/playerpage.htm?ilkid=DOBREDIM01"
"http://fr.dbpedia.org/resource/Dimitar_Dobrev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dimitar_Dobrev_(wrestler)"
"http://fr.dbpedia.org/resource/Dimitar_Dobrev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/do/dimitar-dobrev-1.html"
"http://fr.dbpedia.org/resource/Dimitar_Dobrev","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dimitǎr_Dobrev"
"http://fr.dbpedia.org/resource/Dimitar_Dobrev","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Димитър_Добрев_(борец,_р._1931)"
"http://fr.dbpedia.org/resource/Dimitar_Dobrev","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dimitar_Dobrev_(wrestler)"
"http://fr.dbpedia.org/resource/Dimitar_Dobrev","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Димитр_Добрев"
"http://fr.dbpedia.org/resource/Dimitar_Dobrev","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Dimitǎr_Dobrev"
"http://fr.dbpedia.org/resource/Dimitar_Dobrev","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیمیتار_دوبرف"
"http://fr.dbpedia.org/resource/Dimitar_Dobrev","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dimităr_Dobrev"
"http://fr.dbpedia.org/resource/Dimitar_Dobrev","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Добрев,_Димитр"
"http://fr.dbpedia.org/resource/Dimitar_Dobrev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dimitar_Dobrev"
