"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yu-Gi-Oh!_R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Yu-Gi-Oh!_R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Yu-Gi-Oh!_R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Yu-Gi-Oh!_R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yu-Gi-Oh!_R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Yu-Gi-Oh!_R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Yu-Gi-Oh!_R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Yu-Gi-Oh!_R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Yu-Gi-Oh!_R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Yu-Gi-Oh!_R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Yu-Gi-Oh!_R","http://www.w3.org/2000/01/rdf-schema#label","Yu-Gi-Oh! R"
"http://fr.dbpedia.org/resource/Yu-Gi-Oh!_R","http://www.w3.org/2000/01/rdf-schema#label","Yu-Gi-Oh! R"
"http://fr.dbpedia.org/resource/Yu-Gi-Oh!_R","http://www.w3.org/2000/01/rdf-schema#label","Yu-Gi-Oh! R"
"http://fr.dbpedia.org/resource/Yu-Gi-Oh!_R","http://www.w3.org/2000/01/rdf-schema#label","يوغي يو! ار"
"http://fr.dbpedia.org/resource/Yu-Gi-Oh!_R","http://www.w3.org/2000/01/rdf-schema#comment","Yu-Gi-Oh! R (遊☆戯☆王R, Yūgiō R) est un manga d'après une idée et sous la direction de Kazuki Takahashi et dessiné par Akira Itō. Il a été prépublié entre 2004 et 2008 dans le magazine V Jump et a été compilé en un total de cinq tomes. En France, le manga est prépublié dans le magazine entre novembre 2004 et novembre 2005, puis les tomes reliés sont publiés entre décembre 2005 et mars 2009 par les éditions Kana. Yu-Gi-Oh! R est une ""histoire parallèle"" à la série Yu-Gi-Oh! qui se déroule avant la fin de l'histoire originale (entre la fin de Battle City et la saison égyptienne)."
"http://fr.dbpedia.org/resource/Yu-Gi-Oh!_R","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/manga/6132"
"http://fr.dbpedia.org/resource/Yu-Gi-Oh!_R","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/manga.php?id=8309"
"http://fr.dbpedia.org/resource/Yu-Gi-Oh!_R","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/遊戲王R"
"http://fr.dbpedia.org/resource/Yu-Gi-Oh!_R","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เกมกลคนอัจฉริยะ_R"
"http://fr.dbpedia.org/resource/Yu-Gi-Oh!_R","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/遊☆戯☆王R"
"http://fr.dbpedia.org/resource/Yu-Gi-Oh!_R","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유희왕_R"
"http://fr.dbpedia.org/resource/Yu-Gi-Oh!_R","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يوغي_يو!_ار"
"http://fr.dbpedia.org/resource/Yu-Gi-Oh!_R","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2076869"
"http://fr.dbpedia.org/resource/Yu-Gi-Oh!_R","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yu-Gi-Oh!_R"
"http://fr.dbpedia.org/resource/Yu-Gi-Oh!_R","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Yu-Gi-Oh!_R"
"http://fr.dbpedia.org/resource/Yu-Gi-Oh!_R","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gvj9"
"http://fr.dbpedia.org/resource/Yu-Gi-Oh!_R","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Yu-Gi-Oh!_R"
"http://fr.dbpedia.org/resource/Yu-Gi-Oh!_R","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Yu-Gi-Oh!_R"
"http://fr.dbpedia.org/resource/Yu-Gi-Oh!_R","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yu-Gi-Oh!_R"
"http://fr.dbpedia.org/resource/Yu-Gi-Oh!_R","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Yu-Gi-Oh!_R"
"http://fr.dbpedia.org/resource/Yu-Gi-Oh!_R","http://dbpedia.org/ontology/wikiPageID",790152
"http://fr.dbpedia.org/resource/Yu-Gi-Oh!_R","http://dbpedia.org/ontology/wikiPageRevisionID",190716928
"http://fr.dbpedia.org/resource/Yu-Gi-Oh!_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tong_Li_Publishing"
