"subject","predicate","object"
"http://fr.dbpedia.org/resource/Statistiques_non_paramétriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicSubject"
"http://fr.dbpedia.org/resource/Statistiques_non_paramétriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Statistiques_non_paramétriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11862829"
"http://fr.dbpedia.org/resource/Statistiques_non_paramétriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Statistiques_non_paramétriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Statistiques_non_paramétriques","http://www.w3.org/2000/01/rdf-schema#label","Statistica non parametrica"
"http://fr.dbpedia.org/resource/Statistiques_non_paramétriques","http://www.w3.org/2000/01/rdf-schema#label","Statistiques non paramétriques"
"http://fr.dbpedia.org/resource/Statistiques_non_paramétriques","http://www.w3.org/2000/01/rdf-schema#label","Nonparametric statistics"
"http://fr.dbpedia.org/resource/Statistiques_non_paramétriques","http://www.w3.org/2000/01/rdf-schema#label","ノンパラメトリック手法"
"http://fr.dbpedia.org/resource/Statistiques_non_paramétriques","http://www.w3.org/2000/01/rdf-schema#label","Verdelingsvrije statistiek"
"http://fr.dbpedia.org/resource/Statistiques_non_paramétriques","http://www.w3.org/2000/01/rdf-schema#label","Estatistika ez-parametriko"
"http://fr.dbpedia.org/resource/Statistiques_non_paramétriques","http://www.w3.org/2000/01/rdf-schema#label","إحصاء لا معلمي"
"http://fr.dbpedia.org/resource/Statistiques_non_paramétriques","http://www.w3.org/2000/01/rdf-schema#comment","La statistique non paramétrique est un domaine de la statistique qui ne repose pas sur des familles de loi de probabilité paramétriques. Les méthodes non paramétriques pour la régression comprennent les histogrammes, les méthodes d'estimation par noyau, les splines et les décompositions dans des dictionnaires de filtres (par exemple décomposition en ondelettes). Bien que le nom de non paramétriques soit donné à ces méthodes, elles reposent en vérité sur l'estimation de paramètres. La différence avec les méthodes de statistique classique est qu'il s'agit en général d'un très grand nombre de paramètres et que chacun de ces paramètres ne permet pas de décrire la structure générale des données. Dans les méthodes non paramétriques, le nombre de paramètres estimés croît avec le nombre de données"
"http://fr.dbpedia.org/resource/Statistiques_non_paramétriques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dl.acm.org/buildccscode.cfm?id=10003702&lid=f"
"http://fr.dbpedia.org/resource/Statistiques_non_paramétriques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nonparametric_statistics"
"http://fr.dbpedia.org/resource/Statistiques_non_paramétriques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/nonparametric-models"
"http://fr.dbpedia.org/resource/Statistiques_non_paramétriques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/nonparametric-method"
"http://fr.dbpedia.org/resource/Statistiques_non_paramétriques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2261283"
"http://fr.dbpedia.org/resource/Statistiques_non_paramétriques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0242932"
"http://fr.dbpedia.org/resource/Statistiques_non_paramétriques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/NonparametricStatistics.html"
"http://fr.dbpedia.org/resource/Statistiques_non_paramétriques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/ideal-free-distribution"
"http://fr.dbpedia.org/resource/Statistiques_non_paramétriques","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Neparametriskā_statistika"
"http://fr.dbpedia.org/resource/Statistiques_non_paramétriques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadística_no_paramétrica"
"http://fr.dbpedia.org/resource/Statistiques_non_paramétriques","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Estatistika_ez-parametriko"
"http://fr.dbpedia.org/resource/Statistiques_non_paramétriques","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estadística_no_paramètrica"
"http://fr.dbpedia.org/resource/Statistiques_non_paramétriques","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/N06.850.520.830.995"
"http://fr.dbpedia.org/resource/Statistiques_non_paramétriques","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estatística_não_paramétrica"
"http://fr.dbpedia.org/resource/Statistiques_non_paramétriques","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/N05.715.360.750.760"
"http://fr.dbpedia.org/resource/Statistiques_non_paramétriques","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Statistica_non_parametrica"
"http://fr.dbpedia.org/resource/Statistiques_non_paramétriques","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/36857"
"http://fr.dbpedia.org/resource/Statistiques_non_paramétriques","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إحصاء_لا_معلمي"
"http://fr.dbpedia.org/resource/Statistiques_non_paramétriques","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Непараметрическая_статистика"
"http://fr.dbpedia.org/resource/Statistiques_non_paramétriques","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Verdelingsvrije_statistiek"
"http://fr.dbpedia.org/resource/Statistiques_non_paramétriques","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mitteparameetriline_statistika"
"http://fr.dbpedia.org/resource/Statistiques_non_paramétriques","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノンパラメトリック手法"
"http://fr.dbpedia.org/resource/Statistiques_non_paramétriques","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/102366305"
"http://fr.dbpedia.org/resource/Statistiques_non_paramétriques","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/비모수_통계"
"http://fr.dbpedia.org/resource/Statistiques_non_paramétriques","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nichtparametrische_Statistik"
"http://fr.dbpedia.org/resource/Statistiques_non_paramétriques","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آمار_ناپارامتری"
"http://fr.dbpedia.org/resource/Statistiques_non_paramétriques","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Statistika_nonparametrik"
