"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collèges_de_l'université_d'Oxford","http://www.w3.org/2000/01/rdf-schema#label","Коледжі Оксфорда"
"http://fr.dbpedia.org/resource/Collèges_de_l'université_d'Oxford","http://www.w3.org/2000/01/rdf-schema#label","牛津大學學院"
"http://fr.dbpedia.org/resource/Collèges_de_l'université_d'Oxford","http://www.w3.org/2000/01/rdf-schema#label","Collèges de l'université d'Oxford"
"http://fr.dbpedia.org/resource/Collèges_de_l'université_d'Oxford","http://www.w3.org/2000/01/rdf-schema#comment","L'Université d'Oxford compte 38 collèges et 6 Permanent Private Halls."
"http://fr.dbpedia.org/resource/Collèges_de_l'université_d'Oxford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Colleges_of_the_University_of_Oxford"
"http://fr.dbpedia.org/resource/Collèges_de_l'université_d'Oxford","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Коледжі_Оксфорда"
"http://fr.dbpedia.org/resource/Collèges_de_l'université_d'Oxford","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/牛津大學學院"
"http://fr.dbpedia.org/resource/Collèges_de_l'université_d'Oxford","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kollegier_ved_University_of_Oxford"
"http://fr.dbpedia.org/resource/Collèges_de_l'université_d'Oxford","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Colleges_der_University_of_Oxford"
"http://fr.dbpedia.org/resource/Collèges_de_l'université_d'Oxford","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lista_colegiilor_universitare_din_Oxford"
"http://fr.dbpedia.org/resource/Collèges_de_l'université_d'Oxford","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01__5q"
"http://fr.dbpedia.org/resource/Collèges_de_l'université_d'Oxford","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Оксфорд_университетінің_колледждері"
"http://fr.dbpedia.org/resource/Collèges_de_l'université_d'Oxford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2581649"
"http://fr.dbpedia.org/resource/Collèges_de_l'université_d'Oxford","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Колледжи_Оксфордского_университета"
"http://fr.dbpedia.org/resource/Collèges_de_l'université_d'Oxford","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colleges_of_the_University_of_Oxford"
"http://fr.dbpedia.org/resource/Collèges_de_l'université_d'Oxford","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מכללות_אוניברסיטת_אוקספורד"
"http://fr.dbpedia.org/resource/Collèges_de_l'université_d'Oxford","http://dbpedia.org/ontology/wikiPageID",5117345
"http://fr.dbpedia.org/resource/Collèges_de_l'université_d'Oxford","http://dbpedia.org/ontology/wikiPageRevisionID",169841786
"http://fr.dbpedia.org/resource/Collèges_de_l'université_d'Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Collèges_de_l'université_d'Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nuffield_College_Oxford_Coat_Of_Arms.svg"
"http://fr.dbpedia.org/resource/Collèges_de_l'université_d'Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Trinity_College,_Oxford.svg"
"http://fr.dbpedia.org/resource/Collèges_de_l'université_d'Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:UK-2014-Oxford-Brasenose_College_01.jpg"
"http://fr.dbpedia.org/resource/Collèges_de_l'université_d'Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hertford_College_Oxford_Coat_Of_Arms_(Motto).svg"
"http://fr.dbpedia.org/resource/Collèges_de_l'université_d'Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pembroke_College_Oxford_Coat_Of_Arms.svg"
"http://fr.dbpedia.org/resource/Collèges_de_l'université_d'Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Corpus-Christi_College_Oxford_Coat_Of_Arms.svg"
"http://fr.dbpedia.org/resource/Collèges_de_l'université_d'Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pembroke_Chapel_Quad.JPG"
"http://fr.dbpedia.org/resource/Collèges_de_l'université_d'Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Campion_Hall_Oxford_Coat_Of_Arms.svg"
"http://fr.dbpedia.org/resource/Collèges_de_l'université_d'Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1314"
"http://fr.dbpedia.org/resource/Collèges_de_l'université_d'Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfson_College_(Oxford)"
"http://fr.dbpedia.org/resource/Collèges_de_l'université_d'Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1524"
"http://fr.dbpedia.org/resource/Collèges_de_l'université_d'Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1509"
"http://fr.dbpedia.org/resource/Collèges_de_l'université_d'Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Collèges_de_l'université_d'Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oriel_College"
"http://fr.dbpedia.org/resource/Collèges_de_l'université_d'Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Keble_College_Oxford_Coat_Of_Arms.svg"
"http://fr.dbpedia.org/resource/Collèges_de_l'université_d'Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1096"
"http://fr.dbpedia.org/resource/Collèges_de_l'université_d'Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_College_(Oxford)"
"http://fr.dbpedia.org/resource/Collèges_de_l'université_d'Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_College_(Oxford)"
"http://fr.dbpedia.org/resource/Collèges_de_l'université_d'Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somerville_College_(Oxford)"
"http://fr.dbpedia.org/resource/Collèges_de_l'université_d'Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Regent's_Park_College_Oxford_Coat_Of_Arms.svg"
"http://fr.dbpedia.org/resource/Collèges_de_l'université_d'Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kellogg_College_Oxford_Coat_Of_Arms.svg"
"http://fr.dbpedia.org/resource/Collèges_de_l'université_d'Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linacre_College_(Oxford)"
"http://fr.dbpedia.org/resource/Collèges_de_l'université_d'Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinity_College_(Oxford)"
"http://fr.dbpedia.org/resource/Collèges_de_l'université_d'Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896"
"http://fr.dbpedia.org/resource/Collèges_de_l'université_d'Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christ_Church_(Oxford)"
"http://fr.dbpedia.org/resource/Collèges_de_l'université_d'Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blackfriars_Hall"
"http://fr.dbpedia.org/resource/Collèges_de_l'université_d'Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1555"
"http://fr.dbpedia.org/resource/Collèges_de_l'université_d'Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1435"
"http://fr.dbpedia.org/resource/Collèges_de_l'université_d'Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1699"
"http://fr.dbpedia.org/resource/Collèges_de_l'université_d'Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1610"
"http://fr.dbpedia.org/resource/Collèges_de_l'université_d'Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1437"
"http://fr.dbpedia.org/resource/Collèges_de_l'université_d'Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasenose_College"
"http://fr.dbpedia.org/resource/Collèges_de_l'université_d'Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1438"
"http://fr.dbpedia.org/resource/Collèges_de_l'université_d'Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1362"
"http://fr.dbpedia.org/resource/Collèges_de_l'université_d'Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keble_College"
"http://fr.dbpedia.org/resource/Collèges_de_l'université_d'Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_d'Exeter"
"http://fr.dbpedia.org/resource/Collèges_de_l'université_d'Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879"
"http://fr.dbpedia.org/resource/Collèges_de_l'université_d'Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jesus_College_Oxford_Coat_Of_Arms.svg"
"http://fr.dbpedia.org/resource/Collèges_de_l'université_d'Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wadham_College"
