"subject","predicate","object"
"http://fr.dbpedia.org/resource/6G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/6G","http://www.w3.org/2000/01/rdf-schema#label","6G"
"http://fr.dbpedia.org/resource/6G","http://www.w3.org/2000/01/rdf-schema#label","6G"
"http://fr.dbpedia.org/resource/6G","http://www.w3.org/2000/01/rdf-schema#label","6G (network)"
"http://fr.dbpedia.org/resource/6G","http://www.w3.org/2000/01/rdf-schema#label","6G"
"http://fr.dbpedia.org/resource/6G","http://www.w3.org/2000/01/rdf-schema#label","6G"
"http://fr.dbpedia.org/resource/6G","http://www.w3.org/2000/01/rdf-schema#label","6G (telefonía móvil)"
"http://fr.dbpedia.org/resource/6G","http://www.w3.org/2000/01/rdf-schema#label","6G"
"http://fr.dbpedia.org/resource/6G","http://www.w3.org/2000/01/rdf-schema#label","6G"
"http://fr.dbpedia.org/resource/6G","http://www.w3.org/2000/01/rdf-schema#comment","La 6G sera la sixième génération de technologies de communication sans fil prenant en charge les réseaux de données cellulaires. Son but est de succéder à la 5G."
"http://fr.dbpedia.org/resource/6G","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/6G"
"http://fr.dbpedia.org/resource/6G","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/৬জি"
"http://fr.dbpedia.org/resource/6G","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/6G_(network)"
"http://fr.dbpedia.org/resource/6G","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/६जी"
"http://fr.dbpedia.org/resource/6G","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/6G"
"http://fr.dbpedia.org/resource/6G","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/6G"
"http://fr.dbpedia.org/resource/6G","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/6G"
"http://fr.dbpedia.org/resource/6G","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيل_سادس_(شبكات_اتصال)"
"http://fr.dbpedia.org/resource/6G","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/6G"
"http://fr.dbpedia.org/resource/6G","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/6G"
"http://fr.dbpedia.org/resource/6G","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/6G"
"http://fr.dbpedia.org/resource/6G","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/6G"
"http://fr.dbpedia.org/resource/6G","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/6G"
"http://fr.dbpedia.org/resource/6G","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第6世代移動通信システム"
"http://fr.dbpedia.org/resource/6G","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/6G"
"http://fr.dbpedia.org/resource/6G","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/6G"
"http://fr.dbpedia.org/resource/6G","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/6세대_이동_통신"
"http://fr.dbpedia.org/resource/6G","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fk27nbt8"
"http://fr.dbpedia.org/resource/6G","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/6G"
"http://fr.dbpedia.org/resource/6G","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/6_จี_(เครือข่าย)"
"http://fr.dbpedia.org/resource/6G","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59324875"
"http://fr.dbpedia.org/resource/6G","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/6G"
"http://fr.dbpedia.org/resource/6G","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نسل_شش_(شبکه)"
"http://fr.dbpedia.org/resource/6G","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/6G_(telefonía_móvil)"
"http://fr.dbpedia.org/resource/6G","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/6G"
"http://fr.dbpedia.org/resource/6G","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/6G"
"http://fr.dbpedia.org/resource/6G","http://dbpedia.org/ontology/wikiPageID",13618788
"http://fr.dbpedia.org/resource/6G","http://dbpedia.org/ontology/wikiPageRevisionID",188725304
"http://fr.dbpedia.org/resource/6G","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AT&T"
"http://fr.dbpedia.org/resource/6G","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transmission_sans_fil"
"http://fr.dbpedia.org/resource/6G","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitrure_de_gallium"
"http://fr.dbpedia.org/resource/6G","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciena"
"http://fr.dbpedia.org/resource/6G","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7G"
"http://fr.dbpedia.org/resource/6G","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électron"
