"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nijō_Akizane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nijō_Akizane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nijō_Akizane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nijō_Akizane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nijō_Akizane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nijō_Akizane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nijō_Akizane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nijō_Akizane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nijō_Akizane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nijō_Akizane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nijō_Akizane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nijō_Akizane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nijō_Akizane","http://www.w3.org/2000/01/rdf-schema#label","Nijō Akizane"
"http://fr.dbpedia.org/resource/Nijō_Akizane","http://www.w3.org/2000/01/rdf-schema#label","Nijō Akizane"
"http://fr.dbpedia.org/resource/Nijō_Akizane","http://www.w3.org/2000/01/rdf-schema#label","Nijō Akizane"
"http://fr.dbpedia.org/resource/Nijō_Akizane","http://www.w3.org/2000/01/rdf-schema#comment","Nijō Akizane (二条 昭実) (né le 2 décembre 1556, mort le 23 août 1619), fils du régent Nijō Haruyoshi, est un noble de cour japonais (kugyō) de l'époque Azuchi Momoyama et du début de l'époque d'Edo. Il occupe à deux reprises la fonction de régent kampaku, une fois en 1585 pour l'empereur Ōgimachi et de nouveau entre 1615 et 1619 pour l'empereur Go-Mizunoo. Il épouse une fille du daimyo Oda Nobunaga et le couple adopte le fils de Kujō Yukiie qui devient connu sous le nom Nijō Yasumichi."
"http://fr.dbpedia.org/resource/Nijō_Akizane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/二条-5"
"http://fr.dbpedia.org/resource/Nijō_Akizane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nijō_Akizane"
"http://fr.dbpedia.org/resource/Nijō_Akizane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03b_nw9"
"http://fr.dbpedia.org/resource/Nijō_Akizane","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیجو_آکیزانه"
"http://fr.dbpedia.org/resource/Nijō_Akizane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nijō_Akizane"
"http://fr.dbpedia.org/resource/Nijō_Akizane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1051724"
"http://fr.dbpedia.org/resource/Nijō_Akizane","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/니조_아키자네"
"http://fr.dbpedia.org/resource/Nijō_Akizane","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/二条昭実"
"http://fr.dbpedia.org/resource/Nijō_Akizane","http://dbpedia.org/ontology/wikiPageID",6077461
"http://fr.dbpedia.org/resource/Nijō_Akizane","http://dbpedia.org/ontology/wikiPageRevisionID",119616772
"http://fr.dbpedia.org/resource/Nijō_Akizane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_Azuchi_Momoyama"
"http://fr.dbpedia.org/resource/Nijō_Akizane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Go-Mizunoo"
"http://fr.dbpedia.org/resource/Nijō_Akizane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oda_Nobunaga"
"http://fr.dbpedia.org/resource/Nijō_Akizane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nijō_Yasumichi"
"http://fr.dbpedia.org/resource/Nijō_Akizane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_japonaise"
"http://fr.dbpedia.org/resource/Nijō_Akizane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kugyō"
"http://fr.dbpedia.org/resource/Nijō_Akizane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kujō_Yukiie"
"http://fr.dbpedia.org/resource/Nijō_Akizane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_62_ans"
"http://fr.dbpedia.org/resource/Nijō_Akizane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Udaijin"
"http://fr.dbpedia.org/resource/Nijō_Akizane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nijō_Haruyoshi"
"http://fr.dbpedia.org/resource/Nijō_Akizane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ōgimachi"
"http://fr.dbpedia.org/resource/Nijō_Akizane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Régent_du_Japon"
"http://fr.dbpedia.org/resource/Nijō_Akizane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1619"
"http://fr.dbpedia.org/resource/Nijō_Akizane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fujiwara"
"http://fr.dbpedia.org/resource/Nijō_Akizane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daimyo"
"http://fr.dbpedia.org/resource/Nijō_Akizane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1556"
"http://fr.dbpedia.org/resource/Nijō_Akizane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_d'Edo"
"http://fr.dbpedia.org/resource/Nijō_Akizane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanpaku"
"http://fr.dbpedia.org/resource/Nijō_Akizane","http://dbpedia.org/ontology/wikiPageExternalLink","http://nekhet.ddo.jp/people/japan/fsnijou.html%23akizanesw"
"http://fr.dbpedia.org/resource/Nijō_Akizane","http://dbpedia.org/ontology/wikiPageLength",1101
"http://fr.dbpedia.org/resource/Nijō_Akizane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Udaijin"
"http://fr.dbpedia.org/resource/Nijō_Akizane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fujiwara"
"http://fr.dbpedia.org/resource/Nijō_Akizane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1619"
"http://fr.dbpedia.org/resource/Nijō_Akizane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_62_ans"
"http://fr.dbpedia.org/resource/Nijō_Akizane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1556"
"http://fr.dbpedia.org/resource/Nijō_Akizane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Régent_du_Japon"
"http://fr.dbpedia.org/resource/Nijō_Akizane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_japonaise"
"http://fr.dbpedia.org/resource/Nijō_Akizane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nijō_Akizane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ja"
"http://fr.dbpedia.org/resource/Nijō_Akizane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Nijō_Akizane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Nijō_Akizane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Nijō_Akizane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Nijō_Akizane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Nijō_Akizane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nijō_Akizane?oldid=119616772&ns=0"
