"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gubin_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gubin_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Gubin_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gubin_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gubin_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gubin_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gubin_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Gubin_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Gubin_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gubin_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gubin_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Gubin_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gubin_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Gubin_Do","http://www.w3.org/2000/01/rdf-schema#label","Gubin Do"
"http://fr.dbpedia.org/resource/Gubin_Do","http://www.w3.org/2000/01/rdf-schema#label","Gubin Do"
"http://fr.dbpedia.org/resource/Gubin_Do","http://www.w3.org/2000/01/rdf-schema#label","Gubin Do"
"http://fr.dbpedia.org/resource/Gubin_Do","http://www.w3.org/2000/01/rdf-schema#comment","Gubin Do (en serbe cyrillique : Губин До) est un village de Serbie situé sur le territoire de la Ville d'Užice, district de Zlatibor. Au recensement de 2011, il comptait 379 habitants."
"http://fr.dbpedia.org/resource/Gubin_Do","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Губин_До"
"http://fr.dbpedia.org/resource/Gubin_Do","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gubin_Do"
"http://fr.dbpedia.org/resource/Gubin_Do","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ch116"
"http://fr.dbpedia.org/resource/Gubin_Do","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gubin_Do"
"http://fr.dbpedia.org/resource/Gubin_Do","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Gubin_Do"
"http://fr.dbpedia.org/resource/Gubin_Do","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gubin_Do"
"http://fr.dbpedia.org/resource/Gubin_Do","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gubin_Do"
"http://fr.dbpedia.org/resource/Gubin_Do","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گوبین_دو"
"http://fr.dbpedia.org/resource/Gubin_Do","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gubin_Do"
"http://fr.dbpedia.org/resource/Gubin_Do","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gubin_Do"
"http://fr.dbpedia.org/resource/Gubin_Do","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3306530/"
"http://fr.dbpedia.org/resource/Gubin_Do","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gubin_Do"
"http://fr.dbpedia.org/resource/Gubin_Do","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1027436"
"http://fr.dbpedia.org/resource/Gubin_Do","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Губин_До"
"http://fr.dbpedia.org/resource/Gubin_Do","http://dbpedia.org/ontology/wikiPageID",1710206
"http://fr.dbpedia.org/resource/Gubin_Do","http://dbpedia.org/ontology/wikiPageRevisionID",184466683
"http://fr.dbpedia.org/resource/Gubin_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_2011_en_Serbie"
"http://fr.dbpedia.org/resource/Gubin_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Serbie"
"http://fr.dbpedia.org/resource/Gubin_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslaves"
"http://fr.dbpedia.org/resource/Gubin_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russes"
"http://fr.dbpedia.org/resource/Gubin_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Gubin_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_d'Užice"
"http://fr.dbpedia.org/resource/Gubin_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie_centrale"
"http://fr.dbpedia.org/resource/Gubin_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stari_Vlah"
"http://fr.dbpedia.org/resource/Gubin_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_de_Serbie"
"http://fr.dbpedia.org/resource/Gubin_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Užice"
"http://fr.dbpedia.org/resource/Gubin_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Gubin_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégrins"
"http://fr.dbpedia.org/resource/Gubin_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zlatibor_(district)"
"http://fr.dbpedia.org/resource/Gubin_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_Serbie"
"http://fr.dbpedia.org/resource/Gubin_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Gubin_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Serbie"
"http://fr.dbpedia.org/resource/Gubin_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Gubin_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Gubin_Do","http://dbpedia.org/ontology/wikiPageLength",3793
"http://fr.dbpedia.org/resource/Gubin_Do","http://www.georss.org/georss/point","43.9631 19.8667"
"http://fr.dbpedia.org/resource/Gubin_Do","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_d'Užice"
"http://fr.dbpedia.org/resource/Gubin_Do","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Gubin_Do","http://xmlns.com/foaf/0.1/name","Gubin Do"
"http://fr.dbpedia.org/resource/Gubin_Do","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gubin_Do","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gubin_Do","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fallingrain_Serbie"
