"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alla_Amidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alla_Amidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alla_Amidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alla_Amidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alla_Amidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alla_Amidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alla_Amidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alla_Amidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alla_Amidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alla_Amidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alla_Amidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alla_Amidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alla_Amidas","http://www.w3.org/2000/01/rdf-schema#label","Ела-Аміда"
"http://fr.dbpedia.org/resource/Alla_Amidas","http://www.w3.org/2000/01/rdf-schema#label","Alla Amidas"
"http://fr.dbpedia.org/resource/Alla_Amidas","http://www.w3.org/2000/01/rdf-schema#comment","Alla Amidas (vers 540) est un Roi Aksoum."
"http://fr.dbpedia.org/resource/Alla_Amidas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/070n4g"
"http://fr.dbpedia.org/resource/Alla_Amidas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alla_Amidas"
"http://fr.dbpedia.org/resource/Alla_Amidas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ела-Аміда"
"http://fr.dbpedia.org/resource/Alla_Amidas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alla_Amidas"
"http://fr.dbpedia.org/resource/Alla_Amidas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alla_Amidas"
"http://fr.dbpedia.org/resource/Alla_Amidas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ela_Amida"
"http://fr.dbpedia.org/resource/Alla_Amidas","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alla_Amidas_av_Aksum"
"http://fr.dbpedia.org/resource/Alla_Amidas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q714657"
"http://fr.dbpedia.org/resource/Alla_Amidas","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אלה_אמידאס,_קיסר_אקסום"
"http://fr.dbpedia.org/resource/Alla_Amidas","http://dbpedia.org/ontology/wikiPageID",4382862
"http://fr.dbpedia.org/resource/Alla_Amidas","http://dbpedia.org/ontology/wikiPageRevisionID",125380384
"http://fr.dbpedia.org/resource/Alla_Amidas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wazena"
"http://fr.dbpedia.org/resource/Alla_Amidas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_d'Aksoum"
