"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lemberg_(Palatinat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lemberg_(Palatinat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lemberg_(Palatinat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lemberg_(Palatinat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lemberg_(Palatinat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lemberg_(Palatinat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lemberg_(Palatinat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lemberg_(Palatinat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lemberg_(Palatinat)","http://www.w3.org/2000/01/rdf-schema#label","Lemberg (Alemania)"
"http://fr.dbpedia.org/resource/Lemberg_(Palatinat)","http://www.w3.org/2000/01/rdf-schema#label","Lemberg (Nadrenia-Palatynat)"
"http://fr.dbpedia.org/resource/Lemberg_(Palatinat)","http://www.w3.org/2000/01/rdf-schema#label","Lemberg, Südwestpfalz"
"http://fr.dbpedia.org/resource/Lemberg_(Palatinat)","http://www.w3.org/2000/01/rdf-schema#label","Lemberg (Germania)"
"http://fr.dbpedia.org/resource/Lemberg_(Palatinat)","http://www.w3.org/2000/01/rdf-schema#label","Lemberg (Palts)"
"http://fr.dbpedia.org/resource/Lemberg_(Palatinat)","http://www.w3.org/2000/01/rdf-schema#label","Lemberg (Alemanha)"
"http://fr.dbpedia.org/resource/Lemberg_(Palatinat)","http://www.w3.org/2000/01/rdf-schema#label","Lemberg, Alemanya"
"http://fr.dbpedia.org/resource/Lemberg_(Palatinat)","http://www.w3.org/2000/01/rdf-schema#label","Лемберг (Пфальц)"
"http://fr.dbpedia.org/resource/Lemberg_(Palatinat)","http://www.w3.org/2000/01/rdf-schema#label","Lemberg (Pfalz)"
"http://fr.dbpedia.org/resource/Lemberg_(Palatinat)","http://www.w3.org/2000/01/rdf-schema#label","Lemberg (Palatinat)"
"http://fr.dbpedia.org/resource/Lemberg_(Palatinat)","http://www.w3.org/2000/01/rdf-schema#label","Лемберг (Німеччина)"
"http://fr.dbpedia.org/resource/Lemberg_(Palatinat)","http://www.w3.org/2000/01/rdf-schema#label","Lemberg, Rheinland-Pfalz"
"http://fr.dbpedia.org/resource/Lemberg_(Palatinat)","http://www.w3.org/2000/01/rdf-schema#comment","Lemberg est une commune allemande, située dans le Land de Rhénanie-Palatinat et l'arrondissement du Palatinat-Sud-Ouest, à proximité de la frontière franco-allemande."
"http://fr.dbpedia.org/resource/Lemberg_(Palatinat)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/LEMERGJN39TE"
"http://fr.dbpedia.org/resource/Lemberg_(Palatinat)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lemberg_(Pfalz)"
"http://fr.dbpedia.org/resource/Lemberg_(Palatinat)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=07340028"
"http://fr.dbpedia.org/resource/Lemberg_(Palatinat)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lemberg_(Pfalz)"
"http://fr.dbpedia.org/resource/Lemberg_(Palatinat)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Lemberg_(Pfalz)"
"http://fr.dbpedia.org/resource/Lemberg_(Palatinat)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lemberg_(Pfalz)"
"http://fr.dbpedia.org/resource/Lemberg_(Palatinat)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лемберг_(Пфальц)"
"http://fr.dbpedia.org/resource/Lemberg_(Palatinat)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lemberg_(Rheinland-Pfalz)"
"http://fr.dbpedia.org/resource/Lemberg_(Palatinat)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lemberg,_Jerman"
"http://fr.dbpedia.org/resource/Lemberg_(Palatinat)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lemberg,_Germany"
"http://fr.dbpedia.org/resource/Lemberg_(Palatinat)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4130457-3"
"http://fr.dbpedia.org/resource/Lemberg_(Palatinat)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лемберг_(Німеччина)"
"http://fr.dbpedia.org/resource/Lemberg_(Palatinat)","http://www.w3.org/2002/07/owl#sameAs","http://pfl.dbpedia.org/resource/Lemberg_(Pfalz)"
"http://fr.dbpedia.org/resource/Lemberg_(Palatinat)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z5rbr"
"http://fr.dbpedia.org/resource/Lemberg_(Palatinat)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lemberg_(Palatinato)"
"http://fr.dbpedia.org/resource/Lemberg_(Palatinat)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лемберг_(Палатинат)"
"http://fr.dbpedia.org/resource/Lemberg_(Palatinat)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lemberg_(Pfalz)"
"http://fr.dbpedia.org/resource/Lemberg_(Palatinat)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lemberg,_Rheinland-Pfalz"
"http://fr.dbpedia.org/resource/Lemberg_(Palatinat)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лемберг_(Пфальц)"
"http://fr.dbpedia.org/resource/Lemberg_(Palatinat)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lemberg_(Alemanha)"
"http://fr.dbpedia.org/resource/Lemberg_(Palatinat)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23030"
"http://fr.dbpedia.org/resource/Lemberg_(Palatinat)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lemberg_(Alemania)"
"http://fr.dbpedia.org/resource/Lemberg_(Palatinat)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لمبرگ_(آلمان)"
"http://fr.dbpedia.org/resource/Lemberg_(Palatinat)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lemberg,_Alemanya"
"http://fr.dbpedia.org/resource/Lemberg_(Palatinat)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lemberg_(Germania)"
"http://fr.dbpedia.org/resource/Lemberg_(Palatinat)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6555338/"
"http://fr.dbpedia.org/resource/Lemberg_(Palatinat)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lemberg_(munisipyo_sa_Alemanya,_Rheinland-Pfalz,_lat_49,17,_long_7,67)"
"http://fr.dbpedia.org/resource/Lemberg_(Palatinat)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lemberg_(Palts)"
"http://fr.dbpedia.org/resource/Lemberg_(Palatinat)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伦贝格_(莱茵兰-普法尔茨州)"
