"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_et_d'Art_contemporain_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_et_d'Art_contemporain_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_et_d'Art_contemporain_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_et_d'Art_contemporain_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_et_d'Art_contemporain_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_et_d'Art_contemporain_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_et_d'Art_contemporain_de_Nice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_et_d'Art_contemporain_de_Nice","http://www.w3.org/2000/01/rdf-schema#label","Musée d'Art moderne et d'Art contemporain de Nice"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_et_d'Art_contemporain_de_Nice","http://www.w3.org/2000/01/rdf-schema#label","Musée d'Art Moderne et d'Art Contemporain"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_et_d'Art_contemporain_de_Nice","http://www.w3.org/2000/01/rdf-schema#comment","Le musée d’Art moderne et d’Art contemporain, appelé aussi Mamac, est un musée consacré à l'art moderne et l'art contemporain ouvert depuis le 21 juin 1990 à Nice."
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_et_d'Art_contemporain_de_Nice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/museo_fr?ACTION=CHERCHER&FIELD_98=REF&VALUE_98=M0888"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_et_d'Art_contemporain_de_Nice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musée_d'Art_Moderne_et_d'Art_Contemporain,_Nice"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_et_d'Art_contemporain_de_Nice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/mamacnice_officiel/"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_et_d'Art_contemporain_de_Nice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/250723"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_et_d'Art_contemporain_de_Nice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/829041"
