"subject","predicate","object"
"http://fr.dbpedia.org/resource/Astérix_et_Cléopâtre_(film_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Astérix_et_Cléopâtre_(film_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Astérix_et_Cléopâtre_(film_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Astérix_et_Cléopâtre_(film_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Astérix_et_Cléopâtre_(film_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Astérix_et_Cléopâtre_(film_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Astérix_et_Cléopâtre_(film_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Astérix_et_Cléopâtre_(film_d'animation)","http://www.w3.org/2000/01/rdf-schema#label","Asterix e Cleopatra (film)"
"http://fr.dbpedia.org/resource/Astérix_et_Cléopâtre_(film_d'animation)","http://www.w3.org/2000/01/rdf-schema#label","Asterix eta Kleopatra (filma)"
"http://fr.dbpedia.org/resource/Astérix_et_Cléopâtre_(film_d'animation)","http://www.w3.org/2000/01/rdf-schema#label","أستريكس وكليوباترا (فيلم)"
"http://fr.dbpedia.org/resource/Astérix_et_Cléopâtre_(film_d'animation)","http://www.w3.org/2000/01/rdf-schema#label","Asterix i Kleopatra"
"http://fr.dbpedia.org/resource/Astérix_et_Cléopâtre_(film_d'animation)","http://www.w3.org/2000/01/rdf-schema#label","Asterix und Kleopatra (Film)"
"http://fr.dbpedia.org/resource/Astérix_et_Cléopâtre_(film_d'animation)","http://www.w3.org/2000/01/rdf-schema#label","Asterix och Kleopatra (film)"
"http://fr.dbpedia.org/resource/Astérix_et_Cléopâtre_(film_d'animation)","http://www.w3.org/2000/01/rdf-schema#label","Astérix et Cléopâtre (film d'animation)"
"http://fr.dbpedia.org/resource/Astérix_et_Cléopâtre_(film_d'animation)","http://www.w3.org/2000/01/rdf-schema#label","Asterix en Cleopatra (film)"
"http://fr.dbpedia.org/resource/Astérix_et_Cléopâtre_(film_d'animation)","http://www.w3.org/2000/01/rdf-schema#label","استريكس و كليوباترا (فيلم)"
"http://fr.dbpedia.org/resource/Astérix_et_Cléopâtre_(film_d'animation)","http://www.w3.org/2000/01/rdf-schema#label","Asterix and Cleopatra (film)"
"http://fr.dbpedia.org/resource/Astérix_et_Cléopâtre_(film_d'animation)","http://www.w3.org/2000/01/rdf-schema#comment","Astérix et Cléopâtre est un film d'animation franco-belge de René Goscinny et Albert Uderzo, adapté de leur bande dessinée homonyme et sorti en 1968."
"http://fr.dbpedia.org/resource/Astérix_et_Cléopâtre_(film_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/235091"
"http://fr.dbpedia.org/resource/Astérix_et_Cléopâtre_(film_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.danskefilm.dk/tegnefilm.php?id=90"
"http://fr.dbpedia.org/resource/Astérix_et_Cléopâtre_(film_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?film=1973"
"http://fr.dbpedia.org/resource/Astérix_et_Cléopâtre_(film_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/62565/"
"http://fr.dbpedia.org/resource/Astérix_et_Cléopâtre_(film_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/1429"
"http://fr.dbpedia.org/resource/Astérix_et_Cléopâtre_(film_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/34600"
"http://fr.dbpedia.org/resource/Astérix_et_Cléopâtre_(film_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=13626"
"http://fr.dbpedia.org/resource/Astérix_et_Cléopâtre_(film_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/194394"
"http://fr.dbpedia.org/resource/Astérix_et_Cléopâtre_(film_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/3543,"
"http://fr.dbpedia.org/resource/Astérix_et_Cléopâtre_(film_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70250211"
"http://fr.dbpedia.org/resource/Astérix_et_Cléopâtre_(film_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=57350"
"http://fr.dbpedia.org/resource/Astérix_et_Cléopâtre_(film_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/63961/"
"http://fr.dbpedia.org/resource/Astérix_et_Cléopâtre_(film_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/24773"
"http://fr.dbpedia.org/resource/Astérix_et_Cléopâtre_(film_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v140049"
"http://fr.dbpedia.org/resource/Astérix_et_Cléopâtre_(film_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film373358.html"
