"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doust_Mohammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Doust_Mohammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Doust_Mohammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Doust_Mohammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Doust_Mohammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Doust_Mohammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Doust_Mohammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Doust_Mohammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Doust_Mohammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Doust_Mohammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Doust_Mohammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Doust_Mohammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Doust_Mohammad","http://www.w3.org/2000/01/rdf-schema#label","Doust Mohammad"
"http://fr.dbpedia.org/resource/Doust_Mohammad","http://www.w3.org/2000/01/rdf-schema#comment","Doust Mohammad (Doust signifie ami en persan), dont les dates de naissance et de mort sont inconnues, est un miniaturiste, enlumineur et calligraphe persan du XVIe siècle."
"http://fr.dbpedia.org/resource/Doust_Mohammad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iranicaonline.org/articles/dust-mohammad-mosawwer"
"http://fr.dbpedia.org/resource/Doust_Mohammad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dust_Muhammad"
"http://fr.dbpedia.org/resource/Doust_Mohammad","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دوست‌محمد_(نگارگر)"
"http://fr.dbpedia.org/resource/Doust_Mohammad","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dost_Muhammed"
"http://fr.dbpedia.org/resource/Doust_Mohammad","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dust_Muhammad"
"http://fr.dbpedia.org/resource/Doust_Mohammad","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Doʻst_Muhammad_ibn_Sulaymon"
"http://fr.dbpedia.org/resource/Doust_Mohammad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dust_Muhammad"
"http://fr.dbpedia.org/resource/Doust_Mohammad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4171195"
"http://fr.dbpedia.org/resource/Doust_Mohammad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0v3g6qc"
"http://fr.dbpedia.org/resource/Doust_Mohammad","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дуст_Мухаммад"
"http://fr.dbpedia.org/resource/Doust_Mohammad","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Qazvin"
"http://fr.dbpedia.org/resource/Doust_Mohammad","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hérat"
"http://fr.dbpedia.org/resource/Doust_Mohammad","http://dbpedia.org/ontology/wikiPageID",7481450
"http://fr.dbpedia.org/resource/Doust_Mohammad","http://dbpedia.org/ontology/wikiPageRevisionID",182002939
"http://fr.dbpedia.org/resource/Doust_Mohammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qazvin"
"http://fr.dbpedia.org/resource/Doust_Mohammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Behzad"
"http://fr.dbpedia.org/resource/Doust_Mohammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agha_Mirek"
"http://fr.dbpedia.org/resource/Doust_Mohammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Topkapı"
"http://fr.dbpedia.org/resource/Doust_Mohammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaboul"
"http://fr.dbpedia.org/resource/Doust_Mohammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Doust_Mohammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persan"
"http://fr.dbpedia.org/resource/Doust_Mohammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVe_siècle)"
"http://fr.dbpedia.org/resource/Doust_Mohammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enluminure"
"http://fr.dbpedia.org/resource/Doust_Mohammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérat"
"http://fr.dbpedia.org/resource/Doust_Mohammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Doust_Mohammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moïn_Mosavver"
"http://fr.dbpedia.org/resource/Doust_Mohammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Doust_Mohammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nastaliq"
"http://fr.dbpedia.org/resource/Doust_Mohammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istanbul"
"http://fr.dbpedia.org/resource/Doust_Mohammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sultan_Ali_Mashhadi"
