"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guðmundsson","http://www.w3.org/2000/01/rdf-schema#label","Guðmundsson"
"http://fr.dbpedia.org/resource/Guðmundsson","http://www.w3.org/2000/01/rdf-schema#label","Гюдмюндссон"
"http://fr.dbpedia.org/resource/Guðmundsson","http://www.w3.org/2000/01/rdf-schema#comment","Guðmundsson est un patronyme islandais dérivé du prénom Guðmundur et notamment porté par : Par ordre alphabétique 
* Albert Guðmundsson (1923–1994), footballeur islandais ; 
* Albert Guðmundsson (né en 1997), footballeur islandais ; 
* Einar Már Guðmundsson (né en 1954), écrivain islandais ; 
* Guðmundur Guðmundsson (1920-2007), skieur islandais ; 
* Guðmundur Guðmundsson (né en 1932), artiste postmoderne islandais ; 
* Guðmundur Arnar Guðmundsson (né en 1982), réalisateur islandais ; 
* Guðmundur Guðmundsson (né en 1960), joueur puis entraîneur islandais de handball ; 
* Haraldur Freyr Guðmundsson (né en 1981), footballeur islandais ; 
* Jóhann Guðmundsson (né en 1977), footballeur islandais ; 
* Jóhann Berg Guðmundsson (né en 1990), footballeur islandais ; 
* Karl Guðmundsson (né en 1924"
"http://fr.dbpedia.org/resource/Guðmundsson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guðmundsson"
"http://fr.dbpedia.org/resource/Guðmundsson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гюдмюндссон"
"http://fr.dbpedia.org/resource/Guðmundsson","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그뷔드뮌드손"
"http://fr.dbpedia.org/resource/Guðmundsson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Guðmundsson"
"http://fr.dbpedia.org/resource/Guðmundsson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1557739"
"http://fr.dbpedia.org/resource/Guðmundsson","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Gudmundsons"
"http://fr.dbpedia.org/resource/Guðmundsson","http://dbpedia.org/ontology/wikiPageID",10308715
"http://fr.dbpedia.org/resource/Guðmundsson","http://dbpedia.org/ontology/wikiPageRevisionID",179271381
"http://fr.dbpedia.org/resource/Guðmundsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Guðmundsson"
"http://fr.dbpedia.org/resource/Guðmundsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jóhann_Berg_Guðmundsson"
"http://fr.dbpedia.org/resource/Guðmundsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnús_Guðmundsson"
"http://fr.dbpedia.org/resource/Guðmundsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_islandais"
"http://fr.dbpedia.org/resource/Guðmundsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétur_Guðmundsson"
"http://fr.dbpedia.org/resource/Guðmundsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthías_Guðmundsson"
"http://fr.dbpedia.org/resource/Guðmundsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guðmundur_Arnar_Guðmundsson"
"http://fr.dbpedia.org/resource/Guðmundsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Einar_Már_Guðmundsson"
"http://fr.dbpedia.org/resource/Guðmundsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guðmundur"
"http://fr.dbpedia.org/resource/Guðmundsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haraldur_Freyr_Guðmundsson"
"http://fr.dbpedia.org/resource/Guðmundsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tryggvi_Guðmundsson"
"http://fr.dbpedia.org/resource/Guðmundsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Guðmundsson_(football,_1923)"
"http://fr.dbpedia.org/resource/Guðmundsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Guðmundsson_(football,_1997)"
"http://fr.dbpedia.org/resource/Guðmundsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guðmundur_Guðmundsson_(ski)"
"http://fr.dbpedia.org/resource/Guðmundsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erró"
"http://fr.dbpedia.org/resource/Guðmundsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ólafur_Guðmundsson"
"http://fr.dbpedia.org/resource/Guðmundsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guðmundur_Guðmundsson_(handball)"
"http://fr.dbpedia.org/resource/Guðmundsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jóhann_Guðmundsson"
"http://fr.dbpedia.org/resource/Guðmundsson","http://dbpedia.org/ontology/wikiPageLength",1601
"http://fr.dbpedia.org/resource/Guðmundsson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme_islandais"
"http://fr.dbpedia.org/resource/Guðmundsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guðmundsson?oldid=179271381&ns=0"
"http://fr.dbpedia.org/resource/Guðmundsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guðmundsson"
"http://fr.dbpedia.org/resource/Guðmundsson","http://dbpedia.org/ontology/abstract","Guðmundsson est un patronyme islandais dérivé du prénom Guðmundur et notamment porté par : Par ordre alphabétique 
* Albert Guðmundsson (1923–1994), footballeur islandais ; 
* Albert Guðmundsson (né en 1997), footballeur islandais ; 
* Einar Már Guðmundsson (né en 1954), écrivain islandais ; 
* Guðmundur Guðmundsson (1920-2007), skieur islandais ; 
* Guðmundur Guðmundsson (né en 1932), artiste postmoderne islandais ; 
* Guðmundur Arnar Guðmundsson (né en 1982), réalisateur islandais ; 
* Guðmundur Guðmundsson (né en 1960), joueur puis entraîneur islandais de handball ; 
* Haraldur Freyr Guðmundsson (né en 1981), footballeur islandais ; 
* Jóhann Guðmundsson (né en 1977), footballeur islandais ; 
* Jóhann Berg Guðmundsson (né en 1990), footballeur islandais ; 
* Karl Guðmundsson (né en 1924), joueur puis entraîneur et dirigeant islandais de football ; 
* Magnús Guðmundsson (1879–1937), homme politique islandais ; 
* Matthías Guðmundsson (né en 1980), footballeur islandais ; 
* Ólafur Guðmundsson (né en 1990), handballeur islandais ; 
* Pétur Guðmundsson (né en 1958), ancien joueur islandais de basket-ball ; 
* Tryggvi Guðmundsson (né en 1974), footballeur islandais."
