"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rookies_(film,_1927)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Rookies_(film,_1927)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rookies_(film,_1927)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rookies_(film,_1927)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Rookies_(film,_1927)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rookies_(film,_1927)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rookies_(film,_1927)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Rookies_(film,_1927)","http://www.w3.org/2000/01/rdf-schema#label","Rookies"
"http://fr.dbpedia.org/resource/Rookies_(film,_1927)","http://www.w3.org/2000/01/rdf-schema#label","Новобранці (фільм, 1927)"
"http://fr.dbpedia.org/resource/Rookies_(film,_1927)","http://www.w3.org/2000/01/rdf-schema#label","Rookies (1927 film)"
"http://fr.dbpedia.org/resource/Rookies_(film,_1927)","http://www.w3.org/2000/01/rdf-schema#label","Rookies (film, 1927)"
"http://fr.dbpedia.org/resource/Rookies_(film,_1927)","http://www.w3.org/2000/01/rdf-schema#comment","Rookies est un film américain réalisé par Sam Wood et sorti en 1927."
"http://fr.dbpedia.org/resource/Rookies_(film,_1927)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rookies_(film)"
"http://fr.dbpedia.org/resource/Rookies_(film,_1927)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v144729"
"http://fr.dbpedia.org/resource/Rookies_(film,_1927)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0018338"
"http://fr.dbpedia.org/resource/Rookies_(film,_1927)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/203461/"
"http://fr.dbpedia.org/resource/Rookies_(film,_1927)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rookies_(film)"
