"subject","predicate","object"
"http://fr.dbpedia.org/resource/Veľká_Hradná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Veľká_Hradná","http://www.w3.org/2000/01/rdf-schema#label","Veľká Hradná"
"http://fr.dbpedia.org/resource/Veľká_Hradná","http://www.w3.org/2000/01/rdf-schema#label","Veľká Hradná"
"http://fr.dbpedia.org/resource/Veľká_Hradná","http://www.w3.org/2000/01/rdf-schema#label","Veľká Hradná"
"http://fr.dbpedia.org/resource/Veľká_Hradná","http://www.w3.org/2000/01/rdf-schema#label","Veľká Hradná"
"http://fr.dbpedia.org/resource/Veľká_Hradná","http://www.w3.org/2000/01/rdf-schema#label","Велька Градна"
"http://fr.dbpedia.org/resource/Veľká_Hradná","http://www.w3.org/2000/01/rdf-schema#label","Veľká Hradná"
"http://fr.dbpedia.org/resource/Veľká_Hradná","http://www.w3.org/2000/01/rdf-schema#label","Veľká Hradná"
"http://fr.dbpedia.org/resource/Veľká_Hradná","http://www.w3.org/2000/01/rdf-schema#comment","Veľká Hradná (hongrois : Nagyradna) est un village de Slovaquie situé dans la région de Trenčín."
"http://fr.dbpedia.org/resource/Veľká_Hradná","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Velká_Hradná"
"http://fr.dbpedia.org/resource/Veľká_Hradná","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0235031"
"http://fr.dbpedia.org/resource/Veľká_Hradná","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026jl4y"
"http://fr.dbpedia.org/resource/Veľká_Hradná","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Veľká_Hradná"
"http://fr.dbpedia.org/resource/Veľká_Hradná","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Veľká_Hradná"
"http://fr.dbpedia.org/resource/Veľká_Hradná","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вељка_Храдна"
"http://fr.dbpedia.org/resource/Veľká_Hradná","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Велька_Градна"
