"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_Kent_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/James_Kent_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/James_Kent_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/James_Kent_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/James_Kent_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/James_Kent_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/James_Kent_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/James_Kent_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/James_Kent_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/James_Kent_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/James_Kent_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/James_Kent_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/James_Kent_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/James_Kent_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/James_Kent_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/James_Kent_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/James_Kent_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#label","James Kent (réalisateur)"
"http://fr.dbpedia.org/resource/James_Kent_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#comment","James Kent, né le 10 mai 1962, est un réalisateur britannique. Sorti en 2005, son documentaire (pt) obtient un BAFTA Award ainsi que l'Emmy Award du meilleur programme artistique. Des musiciens du monde entier, dont le violoniste russe Maxime Venguerov, les sopranos Isabel Bayrakdarian et (en) et le pianiste américain Emanuel Ax, y participent et rendent hommage aux victimes à l'occasion du 60e anniversaire de la libération du camp d'Auschwitz."
"http://fr.dbpedia.org/resource/James_Kent_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/james-kent"
"http://fr.dbpedia.org/resource/James_Kent_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1082_4581"
"http://fr.dbpedia.org/resource/James_Kent_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/person/james-kent"
"http://fr.dbpedia.org/resource/James_Kent_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2bae409114"
"http://fr.dbpedia.org/resource/James_Kent_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=68959"
"http://fr.dbpedia.org/resource/James_Kent_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=294453"
