"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bon_à_tirer_(BAT)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Bon_à_tirer_(BAT)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Bon_à_tirer_(BAT)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bon_à_tirer_(BAT)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bon_à_tirer_(BAT)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bon_à_tirer_(BAT)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Bon_à_tirer_(BAT)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bon_à_tirer_(BAT)","http://www.w3.org/2000/01/rdf-schema#label","Alles erlaubt – Eine Woche ohne Regeln"
"http://fr.dbpedia.org/resource/Bon_à_tirer_(BAT)","http://www.w3.org/2000/01/rdf-schema#label","Hall Pass"
"http://fr.dbpedia.org/resource/Bon_à_tirer_(BAT)","http://www.w3.org/2000/01/rdf-schema#label","Безшлюбний тиждень"
"http://fr.dbpedia.org/resource/Bon_à_tirer_(BAT)","http://www.w3.org/2000/01/rdf-schema#label","Libera uscita (film 2011)"
"http://fr.dbpedia.org/resource/Bon_à_tirer_(BAT)","http://www.w3.org/2000/01/rdf-schema#label","إجازة زوجية (فيلم)"
"http://fr.dbpedia.org/resource/Bon_à_tirer_(BAT)","http://www.w3.org/2000/01/rdf-schema#label","ホール・パス/帰ってきた夢の独身生活＜1週間限定＞"
"http://fr.dbpedia.org/resource/Bon_à_tirer_(BAT)","http://www.w3.org/2000/01/rdf-schema#label","Hall Pass"
"http://fr.dbpedia.org/resource/Bon_à_tirer_(BAT)","http://www.w3.org/2000/01/rdf-schema#label","Hall Pass"
"http://fr.dbpedia.org/resource/Bon_à_tirer_(BAT)","http://www.w3.org/2000/01/rdf-schema#label","Bon à tirer (BAT)"
"http://fr.dbpedia.org/resource/Bon_à_tirer_(BAT)","http://www.w3.org/2000/01/rdf-schema#comment","Bon à Tirer (BAT) ou Le Passe-Droit au Québec (Hall Pass) est un film américain de Peter et Bobby Farrelly sorti en 2011."
"http://fr.dbpedia.org/resource/Bon_à_tirer_(BAT)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/4454259"
"http://fr.dbpedia.org/resource/Bon_à_tirer_(BAT)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=75041"
"http://fr.dbpedia.org/resource/Bon_à_tirer_(BAT)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=308080"
"http://fr.dbpedia.org/resource/Bon_à_tirer_(BAT)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=177205.html?nopub=1"
"http://fr.dbpedia.org/resource/Bon_à_tirer_(BAT)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=796516"
"http://fr.dbpedia.org/resource/Bon_à_tirer_(BAT)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/ADAE-A40B-A839-B540-9E1D-E"
"http://fr.dbpedia.org/resource/Bon_à_tirer_(BAT)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=7759"
"http://fr.dbpedia.org/resource/Bon_à_tirer_(BAT)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=537095"
"http://fr.dbpedia.org/resource/Bon_à_tirer_(BAT)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/37643"
"http://fr.dbpedia.org/resource/Bon_à_tirer_(BAT)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=116249"
