"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicole_Algan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicole_Algan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicole_Algan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicole_Algan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Nicole_Algan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicole_Algan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicole_Algan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Nicole_Algan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicole_Algan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicole_Algan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicole_Algan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicole_Algan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicole_Algan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicole_Algan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicole_Algan","http://www.w3.org/2000/01/rdf-schema#label","Nicole Algan"
"http://fr.dbpedia.org/resource/Nicole_Algan","http://www.w3.org/2000/01/rdf-schema#comment","Nicole Algan (13 juin 1925, Épinal - 29 mai 1986, Romans-sur-Isère) est un peintre et sculpteur abstrait français"
"http://fr.dbpedia.org/resource/Nicole_Algan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/26029_artiste_ALGAN_Nicole"
"http://fr.dbpedia.org/resource/Nicole_Algan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00002854"
"http://fr.dbpedia.org/resource/Nicole_Algan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_40482440"
"http://fr.dbpedia.org/resource/Nicole_Algan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21294493"
"http://fr.dbpedia.org/resource/Nicole_Algan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwchx72p"
"http://fr.dbpedia.org/resource/Nicole_Algan","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Nicole_Algan"
"http://fr.dbpedia.org/resource/Nicole_Algan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nicole_Algan"
"http://fr.dbpedia.org/resource/Nicole_Algan","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Romans-sur-Isère"
"http://fr.dbpedia.org/resource/Nicole_Algan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Épinal"
"http://fr.dbpedia.org/resource/Nicole_Algan","http://dbpedia.org/ontology/wikiPageID",9479096
"http://fr.dbpedia.org/resource/Nicole_Algan","http://dbpedia.org/ontology/wikiPageRevisionID",190595301
"http://fr.dbpedia.org/resource/Nicole_Algan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Aksouh"
"http://fr.dbpedia.org/resource/Nicole_Algan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hussein_Dey"
"http://fr.dbpedia.org/resource/Nicole_Algan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Romans-sur-Isère"
"http://fr.dbpedia.org/resource/Nicole_Algan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_60_ans"
"http://fr.dbpedia.org/resource/Nicole_Algan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Lyon"
"http://fr.dbpedia.org/resource/Nicole_Algan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Camus"
"http://fr.dbpedia.org/resource/Nicole_Algan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Burel"
"http://fr.dbpedia.org/resource/Nicole_Algan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Sintès"
"http://fr.dbpedia.org/resource/Nicole_Algan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaux-Arts_de_Paris"
"http://fr.dbpedia.org/resource/Nicole_Algan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Charlot"
"http://fr.dbpedia.org/resource/Nicole_Algan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauveur_Galliéro"
"http://fr.dbpedia.org/resource/Nicole_Algan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marcel-lès-Valence"
"http://fr.dbpedia.org/resource/Nicole_Algan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_abstrait_français"
