"subject","predicate","object"
"http://fr.dbpedia.org/resource/Waiting","http://www.w3.org/2000/01/rdf-schema#label","Waiting"
"http://fr.dbpedia.org/resource/Waiting","http://www.w3.org/2000/01/rdf-schema#label","Waiting"
"http://fr.dbpedia.org/resource/Waiting","http://www.w3.org/2000/01/rdf-schema#label","Waiting"
"http://fr.dbpedia.org/resource/Waiting","http://www.w3.org/2000/01/rdf-schema#label","Waiting"
"http://fr.dbpedia.org/resource/Waiting","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Waiting"
"http://fr.dbpedia.org/resource/Waiting","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Waiting"
"http://fr.dbpedia.org/resource/Waiting","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q534423"
"http://fr.dbpedia.org/resource/Waiting","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Waiting"
"http://fr.dbpedia.org/resource/Waiting","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Waiting"
"http://fr.dbpedia.org/resource/Waiting","http://dbpedia.org/ontology/wikiPageID",9566998
"http://fr.dbpedia.org/resource/Waiting","http://dbpedia.org/ontology/wikiPageRevisionID",185094131
"http://fr.dbpedia.org/resource/Waiting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Devlins"
"http://fr.dbpedia.org/resource/Waiting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Green_Day"
"http://fr.dbpedia.org/resource/Waiting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warning:"
"http://fr.dbpedia.org/resource/Waiting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waiting_(album)"
"http://fr.dbpedia.org/resource/Waiting","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waiting_(chanson_de_Green_Day)"
"http://fr.dbpedia.org/resource/Waiting","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Waiting_(album)"
"http://fr.dbpedia.org/resource/Waiting","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Waiting_(chanson_de_Green_Day)"
"http://fr.dbpedia.org/resource/Waiting","http://dbpedia.org/ontology/wikiPageLength",377
"http://fr.dbpedia.org/resource/Waiting","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Waiting","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Waiting","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Waiting?oldid=185094131&ns=0"
"http://fr.dbpedia.org/resource/Waiting","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Waiting"
