"subject","predicate","object"
"http://fr.dbpedia.org/resource/Akialoa_d'Hawaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Akialoa_d'Hawaï","http://www.w3.org/2000/01/rdf-schema#label","Hemignathus obscurus"
"http://fr.dbpedia.org/resource/Akialoa_d'Hawaï","http://www.w3.org/2000/01/rdf-schema#label","Lesser ʻakialoa"
"http://fr.dbpedia.org/resource/Akialoa_d'Hawaï","http://www.w3.org/2000/01/rdf-schema#label","Akialoa d'Hawaï"
"http://fr.dbpedia.org/resource/Akialoa_d'Hawaï","http://www.w3.org/2000/01/rdf-schema#label","Mindre akialoa"
"http://fr.dbpedia.org/resource/Akialoa_d'Hawaï","http://www.w3.org/2000/01/rdf-schema#label","Hemignathus obscurus"
"http://fr.dbpedia.org/resource/Akialoa_d'Hawaï","http://www.w3.org/2000/01/rdf-schema#label","Hemignathus obscurus"
"http://fr.dbpedia.org/resource/Akialoa_d'Hawaï","http://www.w3.org/2000/01/rdf-schema#label","Akialoa obscura"
"http://fr.dbpedia.org/resource/Akialoa_d'Hawaï","http://www.w3.org/2000/01/rdf-schema#label","Hawajka cienkodzioba"
"http://fr.dbpedia.org/resource/Akialoa_d'Hawaï","http://www.w3.org/2000/01/rdf-schema#label","Hemignathus obscurus"
"http://fr.dbpedia.org/resource/Akialoa_d'Hawaï","http://www.w3.org/2000/01/rdf-schema#comment","L'Akialoa d'Hawaï (Akialoa obscura), aussi appelé Hémignathe akialoa, est une espèce éteinte d'oiseau de la famille des Fringillidae. L'espèce était endémique de l'île d' Hawaï. Elle a disparu au XXe siècle, victime de la perte de son habitat."
"http://fr.dbpedia.org/resource/Akialoa_d'Hawaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/lesaki"
"http://fr.dbpedia.org/resource/Akialoa_d'Hawaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Hemignathus_obscurus"
"http://fr.dbpedia.org/resource/Akialoa_d'Hawaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=368140"
"http://fr.dbpedia.org/resource/Akialoa_d'Hawaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=725771"
"http://fr.dbpedia.org/resource/Akialoa_d'Hawaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/512272"
"http://fr.dbpedia.org/resource/Akialoa_d'Hawaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5788932"
"http://fr.dbpedia.org/resource/Akialoa_d'Hawaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=997796"
"http://fr.dbpedia.org/resource/Akialoa_d'Hawaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22728910/0"
"http://fr.dbpedia.org/resource/Akialoa_d'Hawaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hemignathus_obscurus"
"http://fr.dbpedia.org/resource/Akialoa_d'Hawaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=67049C23102CFF69"
"http://fr.dbpedia.org/resource/Akialoa_d'Hawaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Akialoa-obscura"
"http://fr.dbpedia.org/resource/Akialoa_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hemignathus_obscurus"
"http://fr.dbpedia.org/resource/Akialoa_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hawaii-Akialoa"
"http://fr.dbpedia.org/resource/Akialoa_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Hemignathus_obscurus"
"http://fr.dbpedia.org/resource/Akialoa_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kleine_akialoa"
"http://fr.dbpedia.org/resource/Akialoa_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hosszúcsőrű_gyapjasmadár"
"http://fr.dbpedia.org/resource/Akialoa_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hemignathus_obscurus"
"http://fr.dbpedia.org/resource/Akialoa_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Akialoa_obscura"
"http://fr.dbpedia.org/resource/Akialoa_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Akialoa_obscura"
"http://fr.dbpedia.org/resource/Akialoa_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Akialoa_obscura"
"http://fr.dbpedia.org/resource/Akialoa_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hemignathus_obscurus"
"http://fr.dbpedia.org/resource/Akialoa_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mindre_akialoa"
"http://fr.dbpedia.org/resource/Akialoa_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1804739"
"http://fr.dbpedia.org/resource/Akialoa_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pikkuakialoa"
"http://fr.dbpedia.org/resource/Akialoa_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/長嘴導顎雀"
"http://fr.dbpedia.org/resource/Akialoa_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Akialoa_obscura"
"http://fr.dbpedia.org/resource/Akialoa_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27075760"
"http://fr.dbpedia.org/resource/Akialoa_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vt1dq"
"http://fr.dbpedia.org/resource/Akialoa_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lesser_ʻakialoa"
"http://fr.dbpedia.org/resource/Akialoa_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hemignathus_obscurus"
"http://fr.dbpedia.org/resource/Akialoa_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hawajka_cienkodzioba"
"http://fr.dbpedia.org/resource/Akialoa_d'Hawaï","http://dbpedia.org/ontology/wikiPageID",13988664
"http://fr.dbpedia.org/resource/Akialoa_d'Hawaï","http://dbpedia.org/ontology/wikiPageRevisionID",189290315
"http://fr.dbpedia.org/resource/Akialoa_d'Hawaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Certhia"
"http://fr.dbpedia.org/resource/Akialoa_d'Hawaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fringillidae"
"http://fr.dbpedia.org/resource/Akialoa_d'Hawaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_vernaculaire"
"http://fr.dbpedia.org/resource/Akialoa_d'Hawaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basionyme"
"http://fr.dbpedia.org/resource/Akialoa_d'Hawaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_scientifique"
"http://fr.dbpedia.org/resource/Akialoa_d'Hawaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_normalisé"
"http://fr.dbpedia.org/resource/Akialoa_d'Hawaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Friedrich_Gmelin"
"http://fr.dbpedia.org/resource/Akialoa_d'Hawaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synonyme_(taxinomie)"
"http://fr.dbpedia.org/resource/Akialoa_d'Hawaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_éteint_à_cause_de_l'activité_humaine"
"http://fr.dbpedia.org/resource/Akialoa_d'Hawaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Hawaï_(île)"
"http://fr.dbpedia.org/resource/Akialoa_d'Hawaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1788"
"http://fr.dbpedia.org/resource/Akialoa_d'Hawaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fringillidae"
"http://fr.dbpedia.org/resource/Akialoa_d'Hawaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citation_d'auteurs_en_zoologie"
"http://fr.dbpedia.org/resource/Akialoa_d'Hawaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/Akialoa_d'Hawaï","http://dbpedia.org/ontology/wikiPageLength",2482
"http://fr.dbpedia.org/resource/Akialoa_d'Hawaï","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Hawaï_(île)"
"http://fr.dbpedia.org/resource/Akialoa_d'Hawaï","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animal_éteint_à_cause_de_l'activité_humaine"
"http://fr.dbpedia.org/resource/Akialoa_d'Hawaï","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fringillidae"
"http://fr.dbpedia.org/resource/Akialoa_d'Hawaï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
