"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enrique_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Enrique_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Enrique_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Enrique_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Enrique_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Enrique_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Enrique_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Enrique_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Enrique_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Enrique_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Enrique_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Enrique_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Enrique_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Enrique_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Enrique_Alonso","http://www.w3.org/2000/01/rdf-schema#label","Enrique Alonso"
"http://fr.dbpedia.org/resource/Enrique_Alonso","http://www.w3.org/2000/01/rdf-schema#label","Enrique Alonso"
"http://fr.dbpedia.org/resource/Enrique_Alonso","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Alonso Casado, né le 14 avril 1965 à Arrasate/Mondragón, est un coureur cycliste espagnol, professionnel de 1988 à 1992."
"http://fr.dbpedia.org/resource/Enrique_Alonso","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=164"
"http://fr.dbpedia.org/resource/Enrique_Alonso","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Enrique_Alonso"
"http://fr.dbpedia.org/resource/Enrique_Alonso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3054658"
"http://fr.dbpedia.org/resource/Enrique_Alonso","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dl2r2"
"http://fr.dbpedia.org/resource/Enrique_Alonso","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Arrasate"
"http://fr.dbpedia.org/resource/Enrique_Alonso","http://dbpedia.org/ontology/wikiPageID",1347031
"http://fr.dbpedia.org/resource/Enrique_Alonso","http://dbpedia.org/ontology/wikiPageRevisionID",179325594
"http://fr.dbpedia.org/resource/Enrique_Alonso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classique_de_Saint-Sébastien_1992"
"http://fr.dbpedia.org/resource/Enrique_Alonso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_1989"
