"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_des_Échelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_des_Échelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_des_Échelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_des_Échelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_des_Échelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_des_Échelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_des_Échelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_des_Échelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_des_Échelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_des_Échelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_des_Échelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_des_Échelles","http://www.w3.org/2000/01/rdf-schema#label","Canton des Échelles"
"http://fr.dbpedia.org/resource/Canton_des_Échelles","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Les Échelles"
"http://fr.dbpedia.org/resource/Canton_des_Échelles","http://www.w3.org/2000/01/rdf-schema#label","Kanton Les Échelles"
"http://fr.dbpedia.org/resource/Canton_des_Échelles","http://www.w3.org/2000/01/rdf-schema#comment","Le canton des Échelles est une ancienne division administrative française, située dans le département de la Savoie et la région Rhône-Alpes. Il disparait en 2015 à la suite du redécoupage cantonal de 2014, fusionné avec celui de Pont-de-Beauvoisin."
"http://fr.dbpedia.org/resource/Canton_des_Échelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-7314"
"http://fr.dbpedia.org/resource/Canton_des_Échelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1725891"
"http://fr.dbpedia.org/resource/Canton_des_Échelles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Les_Échelles"
"http://fr.dbpedia.org/resource/Canton_des_Échelles","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235294758"
"http://fr.dbpedia.org/resource/Canton_des_Échelles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Les_Échelles"
"http://fr.dbpedia.org/resource/Canton_des_Échelles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bk9hk"
"http://fr.dbpedia.org/resource/Canton_des_Échelles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Les_Échelles"
"http://fr.dbpedia.org/resource/Canton_des_Échelles","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_des_Échelles"
"http://fr.dbpedia.org/resource/Canton_des_Échelles","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Les_Échelles"
