"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marécage_boisé","http://www.w3.org/2000/01/rdf-schema#label","Palude (Van Ruisdael)"
"http://fr.dbpedia.org/resource/Marécage_boisé","http://www.w3.org/2000/01/rdf-schema#label","Marécage boisé"
"http://fr.dbpedia.org/resource/Marécage_boisé","http://www.w3.org/2000/01/rdf-schema#label","مستنقع مشجر"
"http://fr.dbpedia.org/resource/Marécage_boisé","http://www.w3.org/2000/01/rdf-schema#label","A Wooded Marsh"
"http://fr.dbpedia.org/resource/Marécage_boisé","http://www.w3.org/2000/01/rdf-schema#comment","Le Marécage boisé (Boslandschap met een vijver met waterlelies) est une peinture à l'huile (72,5 × 99 cm) de Jacob van Ruisdael conservée au musée de l'Ermitage de Saint-Pétersbourg. Elle a été exécutée entre 1665 et 1669. Cette scène ressemble à d'autres tableaux de Ruisdael de la même époque et a inspiré des paysagistes par la suite. 
* Gemäldegalerie Alte Meister. 
* Städel. 
* Kimbell Art Museum. Ce tableau a été exposé à La Haye (exposition Jacob van Ruisdael) au Koninklijk Kabinet van Schilderijen Mauritshuis du 1er octobre 1981 au 3 janvier 1982."
"http://fr.dbpedia.org/resource/Marécage_boisé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:A_Wooded_Marsh"
"http://fr.dbpedia.org/resource/Marécage_boisé","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مستنقع_مشجر"
"http://fr.dbpedia.org/resource/Marécage_boisé","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مرداب_چوبی"
"http://fr.dbpedia.org/resource/Marécage_boisé","http://www.w3.org/2002/07/owl#sameAs","https://rkd.nl/explore/images/40562"
"http://fr.dbpedia.org/resource/Marécage_boisé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Wooded_Marsh"
"http://fr.dbpedia.org/resource/Marécage_boisé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Palude_(Van_Ruisdael)"
"http://fr.dbpedia.org/resource/Marécage_boisé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121y0db9"
"http://fr.dbpedia.org/resource/Marécage_boisé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:A_Wooded_Marsh"
"http://fr.dbpedia.org/resource/Marécage_boisé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3892842"
"http://fr.dbpedia.org/resource/Marécage_boisé","http://dbpedia.org/ontology/wikiPageID",10301552
"http://fr.dbpedia.org/resource/Marécage_boisé","http://dbpedia.org/ontology/wikiPageRevisionID",172071213
"http://fr.dbpedia.org/resource/Marécage_boisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paysage_dans_la_peinture"
"http://fr.dbpedia.org/resource/Marécage_boisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauritshuis"
"http://fr.dbpedia.org/resource/Marécage_boisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Smith_(marchand_d'art)"
"http://fr.dbpedia.org/resource/Marécage_boisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne"
"http://fr.dbpedia.org/resource/Marécage_boisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gemäldegalerie_Alte_Meister"
"http://fr.dbpedia.org/resource/Marécage_boisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jacob_Isaaksz._van_Ruisdael_015.jpg"
"http://fr.dbpedia.org/resource/Marécage_boisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Jacob_van_Ruisdael"
"http://fr.dbpedia.org/resource/Marécage_boisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Städel"
"http://fr.dbpedia.org/resource/Marécage_boisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paysage_de_montagne_avec_un_moulin"
"http://fr.dbpedia.org/resource/Marécage_boisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'Ermitage"
"http://fr.dbpedia.org/resource/Marécage_boisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marécage"
"http://fr.dbpedia.org/resource/Marécage_boisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nénuphar"
"http://fr.dbpedia.org/resource/Marécage_boisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_van_Ruisdael"
"http://fr.dbpedia.org/resource/Marécage_boisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hêtre_commun"
"http://fr.dbpedia.org/resource/Marécage_boisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1660"
"http://fr.dbpedia.org/resource/Marécage_boisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_von_Brühl"
"http://fr.dbpedia.org/resource/Marécage_boisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_Kimbell"
"http://fr.dbpedia.org/resource/Marécage_boisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_de_l'Ermitage"
"http://fr.dbpedia.org/resource/Marécage_boisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Haye"
"http://fr.dbpedia.org/resource/Marécage_boisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_II"
"http://fr.dbpedia.org/resource/Marécage_boisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Marécage_boisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scène_de_plage"
"http://fr.dbpedia.org/resource/Marécage_boisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornelis_Hofstede_de_Groot"
"http://fr.dbpedia.org/resource/Marécage_boisé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hermitagemuseum.org"
"http://fr.dbpedia.org/resource/Marécage_boisé","http://dbpedia.org/ontology/wikiPageLength",3451
"http://fr.dbpedia.org/resource/Marécage_boisé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Jacob_van_Ruisdael"
"http://fr.dbpedia.org/resource/Marécage_boisé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paysage_dans_la_peinture"
"http://fr.dbpedia.org/resource/Marécage_boisé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1660"
"http://fr.dbpedia.org/resource/Marécage_boisé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_de_l'Ermitage"
