"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_acteurs_de_Harry_Potter","http://www.w3.org/2000/01/rdf-schema#label","Obsada serii filmów Harry Potter"
"http://fr.dbpedia.org/resource/Liste_des_acteurs_de_Harry_Potter","http://www.w3.org/2000/01/rdf-schema#label","Liste des acteurs de Harry Potter"
"http://fr.dbpedia.org/resource/Liste_des_acteurs_de_Harry_Potter","http://www.w3.org/2000/01/rdf-schema#label","List of Harry Potter cast members"
"http://fr.dbpedia.org/resource/Liste_des_acteurs_de_Harry_Potter","http://www.w3.org/2000/01/rdf-schema#label","قائمة ممثلي هاري بوتر"
"http://fr.dbpedia.org/resource/Liste_des_acteurs_de_Harry_Potter","http://www.w3.org/2000/01/rdf-schema#label","Elenco nos filmes de Harry Potter"
"http://fr.dbpedia.org/resource/Liste_des_acteurs_de_Harry_Potter","http://www.w3.org/2000/01/rdf-schema#label","Cast di Harry Potter"
"http://fr.dbpedia.org/resource/Liste_des_acteurs_de_Harry_Potter","http://www.w3.org/2000/01/rdf-schema#label","哈利波特演員列表"
"http://fr.dbpedia.org/resource/Liste_des_acteurs_de_Harry_Potter","http://www.w3.org/2000/01/rdf-schema#comment","La liste suivante est une liste des acteurs et actrices des films Harry Potter."
"http://fr.dbpedia.org/resource/Liste_des_acteurs_de_Harry_Potter","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Skodespelarar_i_Harry_Potter-filmane"
"http://fr.dbpedia.org/resource/Liste_des_acteurs_de_Harry_Potter","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Harry_Potter_filmlerindeki_oyuncuların_listesi"
"http://fr.dbpedia.org/resource/Liste_des_acteurs_de_Harry_Potter","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哈利波特演員列表"
"http://fr.dbpedia.org/resource/Liste_des_acteurs_de_Harry_Potter","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_Harry_Potter_-elokuvasarjan_näyttelijöistä"
"http://fr.dbpedia.org/resource/Liste_des_acteurs_de_Harry_Potter","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Elenco_nos_filmes_de_Harry_Potter"
"http://fr.dbpedia.org/resource/Liste_des_acteurs_de_Harry_Potter","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/হ্যারি_পটার_চলচ্চিত্র_সিরিজের_কুশীলবদের_তালিকা"
"http://fr.dbpedia.org/resource/Liste_des_acteurs_de_Harry_Potter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Harry_Potter_cast_members"
"http://fr.dbpedia.org/resource/Liste_des_acteurs_de_Harry_Potter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q669100"
"http://fr.dbpedia.org/resource/Liste_des_acteurs_de_Harry_Potter","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_ممثلي_هاري_بوتر"
"http://fr.dbpedia.org/resource/Liste_des_acteurs_de_Harry_Potter","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Skuespillere_i_Harry_Potter-filmene"
"http://fr.dbpedia.org/resource/Liste_des_acteurs_de_Harry_Potter","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lista_membrilor_distribuției_Harry_Potter"
"http://fr.dbpedia.org/resource/Liste_des_acteurs_de_Harry_Potter","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cast_di_Harry_Potter"
"http://fr.dbpedia.org/resource/Liste_des_acteurs_de_Harry_Potter","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_von_Darstellern_der_Harry-Potter-Filme"
"http://fr.dbpedia.org/resource/Liste_des_acteurs_de_Harry_Potter","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skuespillere_i_Harry_Potter"
"http://fr.dbpedia.org/resource/Liste_des_acteurs_de_Harry_Potter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Reparto_de_películas_de_Harry_Potter"
"http://fr.dbpedia.org/resource/Liste_des_acteurs_de_Harry_Potter","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_بازیگران_مجموعه_هری_پاتر"
"http://fr.dbpedia.org/resource/Liste_des_acteurs_de_Harry_Potter","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_diễn_viên_trong_phim_Harry_Potter"
"http://fr.dbpedia.org/resource/Liste_des_acteurs_de_Harry_Potter","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sąrašas:Hario_Poterio_filmų_aktorių_sąrašas"
"http://fr.dbpedia.org/resource/Liste_des_acteurs_de_Harry_Potter","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Obsada_serii_filmów_Harry_Potter"
"http://fr.dbpedia.org/resource/Liste_des_acteurs_de_Harry_Potter","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Index_actorum_in_pelliculis_de_Harrio_Pottero_agentium"
"http://fr.dbpedia.org/resource/Liste_des_acteurs_de_Harry_Potter","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_acteurs_in_de_Harry_Potterfilms"
"http://fr.dbpedia.org/resource/Liste_des_acteurs_de_Harry_Potter","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_pemeran_film_Harry_Potter"
"http://fr.dbpedia.org/resource/Liste_des_acteurs_de_Harry_Potter","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/해리_포터의_출연_배우_목록"
"http://fr.dbpedia.org/resource/Liste_des_acteurs_de_Harry_Potter","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_of_Harry_Potter_movie_characters"
"http://fr.dbpedia.org/resource/Liste_des_acteurs_de_Harry_Potter","http://dbpedia.org/ontology/wikiPageID",1591328
"http://fr.dbpedia.org/resource/Liste_des_acteurs_de_Harry_Potter","http://dbpedia.org/ontology/wikiPageRevisionID",190576335
"http://fr.dbpedia.org/resource/Liste_des_acteurs_de_Harry_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_King's_Cross"
"http://fr.dbpedia.org/resource/Liste_des_acteurs_de_Harry_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Mitchell"
"http://fr.dbpedia.org/resource/Liste_des_acteurs_de_Harry_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freddie_Stroma"
"http://fr.dbpedia.org/resource/Liste_des_acteurs_de_Harry_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnel_de_Poudlard"
"http://fr.dbpedia.org/resource/Liste_des_acteurs_de_Harry_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luke_Youngblood"
"http://fr.dbpedia.org/resource/Liste_des_acteurs_de_Harry_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_Branagh"
"http://fr.dbpedia.org/resource/Liste_des_acteurs_de_Harry_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolyn_Pickles"
"http://fr.dbpedia.org/resource/Liste_des_acteurs_de_Harry_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Liste_des_acteurs_de_Harry_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabella_Laughland"
"http://fr.dbpedia.org/resource/Liste_des_acteurs_de_Harry_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Harris"
"http://fr.dbpedia.org/resource/Liste_des_acteurs_de_Harry_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domhnall_Gleeson"
"http://fr.dbpedia.org/resource/Liste_des_acteurs_de_Harry_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Wilfort"
"http://fr.dbpedia.org/resource/Liste_des_acteurs_de_Harry_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Knight"
"http://fr.dbpedia.org/resource/Liste_des_acteurs_de_Harry_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Phénix_(organisation_fictive)"
