"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xénon_133","http://www.w3.org/2000/01/rdf-schema#label","Xenon-133"
"http://fr.dbpedia.org/resource/Xénon_133","http://www.w3.org/2000/01/rdf-schema#label","Xénon 133"
"http://fr.dbpedia.org/resource/Xénon_133","http://www.w3.org/2000/01/rdf-schema#comment","Le xénon 133, noté 133Xe, est l'isotope du xénon dont le nombre de masse est égal à 133 : son noyau atomique compte 54 protons et 79 neutrons avec un spin 3/2+ pour une masse atomique de 132,905 91 g/mol. Il est caractérisé par un excès de masse de −87 643 keV et une énergie de liaison nucléaire par nucléon de 8 412,6 keV. C'est un radioisotope de demi-vie 5,248 jours qui donne du césium 133 par désintégration β– : 13354Xe ⟶ 13355Cs + e– + νe. Le xénon 133 se forme comme produit de fission de l'uranium 235 par des neutrons thermiques."
"http://fr.dbpedia.org/resource/Xénon_133","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=14932-42-4"
"http://fr.dbpedia.org/resource/Xénon_133","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=Xe"
"http://fr.dbpedia.org/resource/Xénon_133","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mor.nlm.nih.gov/RxNav/search?searchBy=NUI&searchTerm=N0000146511"
"http://fr.dbpedia.org/resource/Xénon_133","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0872916"
"http://fr.dbpedia.org/resource/Xénon_133","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=259282"
"http://fr.dbpedia.org/resource/Xénon_133","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID70933614"
"http://fr.dbpedia.org/resource/Xénon_133","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB09315"
"http://fr.dbpedia.org/resource/Xénon_133","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.simolecule.com/cdkdepict/depict/bow/svg?smi=133Xe&zoom=2.0&annotate=cip"
"http://fr.dbpedia.org/resource/Xénon_133","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=V09EX03"
"http://fr.dbpedia.org/resource/Xénon_133","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=X3P9A5HNYF"
"http://fr.dbpedia.org/resource/Xénon_133","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/Xe/i1+2"
"http://fr.dbpedia.org/resource/Xénon_133","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22FHNFHKCVQCLJFQ-NJFSPNSNSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Xénon_133","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キセノン133"
"http://fr.dbpedia.org/resource/Xénon_133","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Xenon-133"
"http://fr.dbpedia.org/resource/Xénon_133","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Xenon-133"
"http://fr.dbpedia.org/resource/Xénon_133","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03yxmrd"
"http://fr.dbpedia.org/resource/Xénon_133","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL1200685"
"http://fr.dbpedia.org/resource/Xénon_133","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/59751"
"http://fr.dbpedia.org/resource/Xénon_133","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제논-133"
"http://fr.dbpedia.org/resource/Xénon_133","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_135959"
"http://fr.dbpedia.org/resource/Xénon_133","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2451397"
"http://fr.dbpedia.org/resource/Xénon_133","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID66376"
"http://fr.dbpedia.org/resource/Xénon_133","http://dbpedia.org/ontology/wikiPageID",8613303
"http://fr.dbpedia.org/resource/Xénon_133","http://dbpedia.org/ontology/wikiPageRevisionID",190816810
"http://fr.dbpedia.org/resource/Xénon_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proton"
"http://fr.dbpedia.org/resource/Xénon_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neutrino_électronique"
"http://fr.dbpedia.org/resource/Xénon_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spin"
"http://fr.dbpedia.org/resource/Xénon_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xénon"
"http://fr.dbpedia.org/resource/Xénon_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Température_neutronique"
"http://fr.dbpedia.org/resource/Xénon_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_de_masse"
"http://fr.dbpedia.org/resource/Xénon_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radioactivité_β"
"http://fr.dbpedia.org/resource/Xénon_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électron"
"http://fr.dbpedia.org/resource/Xénon_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neutron"
"http://fr.dbpedia.org/resource/Xénon_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotopes_du_césium"
"http://fr.dbpedia.org/resource/Xénon_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radioisotope"
"http://fr.dbpedia.org/resource/Xénon_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_nucléaire"
"http://fr.dbpedia.org/resource/Xénon_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai_nucléaire"
"http://fr.dbpedia.org/resource/Xénon_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plutonium_239"
"http://fr.dbpedia.org/resource/Xénon_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_radioactive"
"http://fr.dbpedia.org/resource/Xénon_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_nucléaire"
"http://fr.dbpedia.org/resource/Xénon_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Césium_137"
"http://fr.dbpedia.org/resource/Xénon_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotope"
"http://fr.dbpedia.org/resource/Xénon_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radioisotope"
"http://fr.dbpedia.org/resource/Xénon_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nucléon"
"http://fr.dbpedia.org/resource/Xénon_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Produit_de_fission"
"http://fr.dbpedia.org/resource/Xénon_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_de_fission"
"http://fr.dbpedia.org/resource/Xénon_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyau_atomique"
"http://fr.dbpedia.org/resource/Xénon_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_du_combustible_nucléaire_au_thorium"
"http://fr.dbpedia.org/resource/Xénon_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iode_131"
"http://fr.dbpedia.org/resource/Xénon_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excès_de_masse"
"http://fr.dbpedia.org/resource/Xénon_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_noble"
"http://fr.dbpedia.org/resource/Xénon_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uranium_235"
"http://fr.dbpedia.org/resource/Xénon_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Xénon"
"http://fr.dbpedia.org/resource/Xénon_133","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_atomique"
"http://fr.dbpedia.org/resource/Xénon_133","http://dbpedia.org/ontology/wikiPageLength",7360
"http://fr.dbpedia.org/resource/Xénon_133","http://dbpedia.org/ontology/atomicNumber",54
"http://fr.dbpedia.org/resource/Xénon_133","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Radioisotope"
"http://fr.dbpedia.org/resource/Xénon_133","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Produit_de_fission"
"http://fr.dbpedia.org/resource/Xénon_133","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Xénon"
"http://fr.dbpedia.org/resource/Xénon_133","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Centrer"
"http://fr.dbpedia.org/resource/Xénon_133","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Xénon_133","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Xénon_133","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Xénon_133","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Couleur_élément_chimique"
"http://fr.dbpedia.org/resource/Xénon_133","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mvar"
"http://fr.dbpedia.org/resource/Xénon_133","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ind"
"http://fr.dbpedia.org/resource/Xénon_133","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Xénon_133","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nucléide"
"http://fr.dbpedia.org/resource/Xénon_133","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Surligner"
"http://fr.dbpedia.org/resource/Xénon_133","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Isotope"
"http://fr.dbpedia.org/resource/Xénon_133","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Xénon_133?oldid=190816810&ns=0"
"http://fr.dbpedia.org/resource/Xénon_133","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ThermalFissionYield.svg"
"http://fr.dbpedia.org/resource/Xénon_133","http://fr.dbpedia.org/property/masse",132.906
"http://fr.dbpedia.org/resource/Xénon_133","http://fr.dbpedia.org/property/numero",133
"http://fr.dbpedia.org/resource/Xénon_133","http://fr.dbpedia.org/property/symbole","Xe"
"http://fr.dbpedia.org/resource/Xénon_133","http://fr.dbpedia.org/property/couleurFond","#"
"http://fr.dbpedia.org/resource/Xénon_133","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ThermalFissionYield.svg?width=300"
"http://fr.dbpedia.org/resource/Xénon_133","http://fr.dbpedia.org/property/desintegrationEnergie",0.42736
"http://fr.dbpedia.org/resource/Xénon_133","http://fr.dbpedia.org/property/desintegrationMode","http://fr.dbpedia.org/resource/Radioactivité_β"
"http://fr.dbpedia.org/resource/Xénon_133","http://fr.dbpedia.org/property/desintegrationParent","http://fr.dbpedia.org/resource/Radioactivité_β"
"http://fr.dbpedia.org/resource/Xénon_133","http://fr.dbpedia.org/property/nomIsotope","Xénon 133"
"http://fr.dbpedia.org/resource/Xénon_133","http://fr.dbpedia.org/property/nombreNeutrons",79
"http://fr.dbpedia.org/resource/Xénon_133","http://fr.dbpedia.org/property/nombreProtons",54
"http://fr.dbpedia.org/resource/Xénon_133","http://fr.dbpedia.org/property/nomsIsotope","Xénon 133"
"http://fr.dbpedia.org/resource/Xénon_133","http://fr.dbpedia.org/property/produitDesintegration","http://fr.dbpedia.org/resource/Isotopes_du_césium"
"http://fr.dbpedia.org/resource/Xénon_133","http://fr.dbpedia.org/property/spin",3
"http://fr.dbpedia.org/resource/Xénon_133","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Xénon_133"
"http://fr.dbpedia.org/resource/Xénon_133","http://dbpedia.org/ontology/weight","132.90591075"
"http://fr.dbpedia.org/resource/Xénon_133","http://dbpedia.org/ontology/weight","132.906"
"http://fr.dbpedia.org/resource/Xénon_133","http://dbpedia.org/ontology/abstract","Le xénon 133, noté 133Xe, est l'isotope du xénon dont le nombre de masse est égal à 133 : son noyau atomique compte 54 protons et 79 neutrons avec un spin 3/2+ pour une masse atomique de 132,905 91 g/mol. Il est caractérisé par un excès de masse de −87 643 keV et une énergie de liaison nucléaire par nucléon de 8 412,6 keV. C'est un radioisotope de demi-vie 5,248 jours qui donne du césium 133 par désintégration β– : 13354Xe ⟶ 13355Cs + e– + νe. Le xénon 133 se forme comme produit de fission de l'uranium 235 par des neutrons thermiques. 
* Rendement en produits de fission par neutrons thermiques de 235U, 239Pu, une combinaison courante des deux, et 235U utilisé dans le cycle du combustible au thorium. 133Xe se forme abondamment à partir de 235U et 239Pu. Le xénon 133 se forme en quantités équivalentes au césium 137 et à l'iode 131 et, comme c'est un gaz noble qui reste chimiquement inerte, il s'échappe facilement à travers les fissures et diffuse dans l'atmosphère où il peut être détecté en cas d'accident nucléaire ou d'essai nucléaire. Compte tenu de sa nature gazeuse et de sa désintégration β, il est utilisé en médecine nucléaire pour évaluer la fonction pulmonaire et pour imager les poumons. Il est également utilisé pour imager le flux sanguin, notamment dans le cerveau."
