"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Choses_humaines_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Choses_humaines_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Choses_humaines_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Choses_humaines_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Choses_humaines_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Choses_humaines_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Choses_humaines_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Choses_humaines_(film)","http://www.w3.org/2000/01/rdf-schema#label","Les Choses humaines (film)"
"http://fr.dbpedia.org/resource/Les_Choses_humaines_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Les Choses humaines est un film français co-écrit, co-produit et réalisé par Yvan Attal, sorti en 2021. Il s'agit de l'adaptation du roman du même nom de Karine Tuil (2019)."
"http://fr.dbpedia.org/resource/Les_Choses_humaines_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt13285394"
"http://fr.dbpedia.org/resource/Les_Choses_humaines_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/153368"
"http://fr.dbpedia.org/resource/Les_Choses_humaines_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/50911"
"http://fr.dbpedia.org/resource/Les_Choses_humaines_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=285799.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Choses_humaines_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106128995"
"http://fr.dbpedia.org/resource/Les_Choses_humaines_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Les_Choses_humaines_(fim)"
"http://fr.dbpedia.org/resource/Les_Choses_humaines_(film)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Les_Choses_humaines_(filma)"
"http://fr.dbpedia.org/resource/Les_Choses_humaines_(film)","http://dbpedia.org/ontology/wikiPageID",13529317
"http://fr.dbpedia.org/resource/Les_Choses_humaines_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",190294337
"http://fr.dbpedia.org/resource/Les_Choses_humaines_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Les_Choses_humaines_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Arditi"
"http://fr.dbpedia.org/resource/Les_Choses_humaines_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laëtitia_Eïdo"
"http://fr.dbpedia.org/resource/Les_Choses_humaines_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Les_Choses_humaines_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Lamboley"
"http://fr.dbpedia.org/resource/Les_Choses_humaines_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Creteil_-_Palais_de_Justice.jpg"
"http://fr.dbpedia.org/resource/Les_Choses_humaines_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_français_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Choses_humaines_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/47e_cérémonie_des_César"
"http://fr.dbpedia.org/resource/Les_Choses_humaines_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Les_Choses_humaines_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Kassovitz"
"http://fr.dbpedia.org/resource/Les_Choses_humaines_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaël_Langmann"
"http://fr.dbpedia.org/resource/Les_Choses_humaines_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Les_Choses_humaines_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2021"
"http://fr.dbpedia.org/resource/Les_Choses_humaines_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Fournier"
"http://fr.dbpedia.org/resource/Les_Choses_humaines_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaumont"
"http://fr.dbpedia.org/resource/Les_Choses_humaines_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Les_Choses_humaines_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville_2021"
"http://fr.dbpedia.org/resource/Les_Choses_humaines_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Razat"
"http://fr.dbpedia.org/resource/Les_Choses_humaines_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Les_Choses_humaines_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créteil"
"http://fr.dbpedia.org/resource/Les_Choses_humaines_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice_de_Créteil"
"http://fr.dbpedia.org/resource/Les_Choses_humaines_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Gaumont"
"http://fr.dbpedia.org/resource/Les_Choses_humaines_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Drouelle"
"http://fr.dbpedia.org/resource/Les_Choses_humaines_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Les_Choses_humaines_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_le_Val-de-Marne"
"http://fr.dbpedia.org/resource/Les_Choses_humaines_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_de_la_meilleure_adaptation"
"http://fr.dbpedia.org/resource/Les_Choses_humaines_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judith_Chemla"
"http://fr.dbpedia.org/resource/Les_Choses_humaines_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Choses_humaines_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Dompnier"
"http://fr.dbpedia.org/resource/Les_Choses_humaines_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_traitant_du_viol"
"http://fr.dbpedia.org/resource/Les_Choses_humaines_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
