"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anus","http://www.w3.org/2000/01/rdf-schema#label","Analöppning"
"http://fr.dbpedia.org/resource/Anus","http://www.w3.org/2000/01/rdf-schema#label","肛門"
"http://fr.dbpedia.org/resource/Anus","http://www.w3.org/2000/01/rdf-schema#label","Anus (anatomie)"
"http://fr.dbpedia.org/resource/Anus","http://www.w3.org/2000/01/rdf-schema#label","Anus"
"http://fr.dbpedia.org/resource/Anus","http://www.w3.org/2000/01/rdf-schema#label","Anus"
"http://fr.dbpedia.org/resource/Anus","http://www.w3.org/2000/01/rdf-schema#label","Ano"
"http://fr.dbpedia.org/resource/Anus","http://www.w3.org/2000/01/rdf-schema#label","Anus"
"http://fr.dbpedia.org/resource/Anus","http://www.w3.org/2000/01/rdf-schema#label","Odbyt"
"http://fr.dbpedia.org/resource/Anus","http://www.w3.org/2000/01/rdf-schema#label","Відхідник"
"http://fr.dbpedia.org/resource/Anus","http://www.w3.org/2000/01/rdf-schema#label","Ano"
"http://fr.dbpedia.org/resource/Anus","http://www.w3.org/2000/01/rdf-schema#label","Puwit"
"http://fr.dbpedia.org/resource/Anus","http://www.w3.org/2000/01/rdf-schema#comment","L'anus, en anatomie, est l'orifice terminal du tube digestif. Sa principale fonction est d'évacuer périodiquement les résidus de la digestion."
"http://fr.dbpedia.org/resource/Anus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19848049"
"http://fr.dbpedia.org/resource/Anus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/ano"
"http://fr.dbpedia.org/resource/Anus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anus"
"http://fr.dbpedia.org/resource/Anus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/anus"
"http://fr.dbpedia.org/resource/Anus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/8441"
"http://fr.dbpedia.org/resource/Anus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:853880"
"http://fr.dbpedia.org/resource/Anus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/UBERON_0001245"
"http://fr.dbpedia.org/resource/Anus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0079316.xml"
"http://fr.dbpedia.org/resource/Anus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/anus"
"http://fr.dbpedia.org/resource/Anus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ânus"
"http://fr.dbpedia.org/resource/Anus","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Anusi"
"http://fr.dbpedia.org/resource/Anus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مقعد"
"http://fr.dbpedia.org/resource/Anus","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Anus"
"http://fr.dbpedia.org/resource/Anus","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Anuso"
"http://fr.dbpedia.org/resource/Anus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q497"
"http://fr.dbpedia.org/resource/Anus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hậu_môn"
"http://fr.dbpedia.org/resource/Anus","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Gū-chiŏng-kĕ̤ng"
"http://fr.dbpedia.org/resource/Anus","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Анус"
"http://fr.dbpedia.org/resource/Anus","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/洞肛"
"http://fr.dbpedia.org/resource/Anus","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Anuso"
"http://fr.dbpedia.org/resource/Anus","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/गुदा"
"http://fr.dbpedia.org/resource/Anus","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Anus"
"http://fr.dbpedia.org/resource/Anus","http://www.w3.org/2002/07/owl#sameAs","http://bjn.dbpedia.org/resource/Kalimut"
"http://fr.dbpedia.org/resource/Anus","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4280076-6"
"http://fr.dbpedia.org/resource/Anus","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Anis_(anatomi)"
"http://fr.dbpedia.org/resource/Anus","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cursu"
"http://fr.dbpedia.org/resource/Anus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Odbyt"
"http://fr.dbpedia.org/resource/Anus","http://www.w3.org/2002/07/owl#sameAs","http://iu.dbpedia.org/resource/ᐃᑎᖅ"
"http://fr.dbpedia.org/resource/Anus","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p18517"
"http://fr.dbpedia.org/resource/Anus","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pärak"
"http://fr.dbpedia.org/resource/Anus","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/गाँड़"
"http://fr.dbpedia.org/resource/Anus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρωκτός"
"http://fr.dbpedia.org/resource/Anus","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ทวารหนัก"
"http://fr.dbpedia.org/resource/Anus","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Anus"
"http://fr.dbpedia.org/resource/Anus","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಗುದ"
"http://fr.dbpedia.org/resource/Anus","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Anus"
"http://fr.dbpedia.org/resource/Anus","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மலவாய்"
"http://fr.dbpedia.org/resource/Anus","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Anus"
"http://fr.dbpedia.org/resource/Anus","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Anus"
"http://fr.dbpedia.org/resource/Anus","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Анус"
"http://fr.dbpedia.org/resource/Anus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zzr"
"http://fr.dbpedia.org/resource/Anus","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/کۆم"
"http://fr.dbpedia.org/resource/Anus","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/आम्पां"
"http://fr.dbpedia.org/resource/Anus","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Ano"
"http://fr.dbpedia.org/resource/Anus","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Anal_dəlik"
"http://fr.dbpedia.org/resource/Anus","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/אנוס"
