"subject","predicate","object"
"http://fr.dbpedia.org/resource/Circuit_des_vins_du_Blayais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Circuit_des_vins_du_Blayais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Circuit_des_vins_du_Blayais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Circuit_des_vins_du_Blayais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Circuit_des_vins_du_Blayais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Circuit_des_vins_du_Blayais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Circuit_des_vins_du_Blayais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Circuit_des_vins_du_Blayais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Circuit_des_vins_du_Blayais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Circuit_des_vins_du_Blayais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Circuit_des_vins_du_Blayais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Circuit_des_vins_du_Blayais","http://www.w3.org/2000/01/rdf-schema#label","Circuit des vins du Blayais"
"http://fr.dbpedia.org/resource/Circuit_des_vins_du_Blayais","http://www.w3.org/2000/01/rdf-schema#comment","Le Circuit des vins du Blayais est une course cycliste française disputée au mois d'avril à Cézac, dans le département de la Gironde. Sa première édition a lieu en 1954. L'épreuve a été inscrite au calendrier élite nationale de la Fédération française de cyclisme. En 2017, elle est rétrogradée dans le calendrier UFOLEP, pour les cyclistes de 1re et 2e catégories de cette fédération."
"http://fr.dbpedia.org/resource/Circuit_des_vins_du_Blayais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b_2knv73"
"http://fr.dbpedia.org/resource/Circuit_des_vins_du_Blayais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25390912"
"http://fr.dbpedia.org/resource/Circuit_des_vins_du_Blayais","http://dbpedia.org/ontology/wikiPageID",10115350
"http://fr.dbpedia.org/resource/Circuit_des_vins_du_Blayais","http://dbpedia.org/ontology/wikiPageRevisionID",183879547
"http://fr.dbpedia.org/resource/Circuit_des_vins_du_Blayais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Augé"
"http://fr.dbpedia.org/resource/Circuit_des_vins_du_Blayais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_de_Las_Cuevas"
"http://fr.dbpedia.org/resource/Circuit_des_vins_du_Blayais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Mainguenaud"
"http://fr.dbpedia.org/resource/Circuit_des_vins_du_Blayais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_française_des_œuvres_laïques_d'éducation_physique"
"http://fr.dbpedia.org/resource/Circuit_des_vins_du_Blayais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loïc_Herbreteau"
"http://fr.dbpedia.org/resource/Circuit_des_vins_du_Blayais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Créma"
"http://fr.dbpedia.org/resource/Circuit_des_vins_du_Blayais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Poulhiès"
"http://fr.dbpedia.org/resource/Circuit_des_vins_du_Blayais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Canouet"
"http://fr.dbpedia.org/resource/Circuit_des_vins_du_Blayais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitry_Samokhvalov"
"http://fr.dbpedia.org/resource/Circuit_des_vins_du_Blayais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Langlois"
"http://fr.dbpedia.org/resource/Circuit_des_vins_du_Blayais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Roux"
"http://fr.dbpedia.org/resource/Circuit_des_vins_du_Blayais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Le_Peurien"
