"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Sever-Calvados__1910__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Sever-Calvados__1910__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Sever-Calvados__1910__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Sever-Calvados__1910__1","http://dbpedia.org/ontology/functionEndYear","1910"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Sever-Calvados__1910__1","http://dbpedia.org/ontology/functionEndYear","1919"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Sever-Calvados__1910__1","http://dbpedia.org/ontology/functionStartYear","1910"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Sever-Calvados__1910__1","http://dbpedia.org/ontology/personName","Amand Louis Victor Lelièvre"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Sever-Calvados__1910__1","http://dbpedia.org/ontology/personName","Édouard Arthur Beslon"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Sever-Calvados__1910__1","http://dbpedia.org/ontology/startOccupation","Notaire, maire de Landelles-et Coupigny"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Sever-Calvados__1910__1","http://dbpedia.org/ontology/startOccupation","Maire deSaint-Sever-Calvados"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Sever-Calvados__1910__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Saint-Sever-Calvados"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Sever-Calvados__1910__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Sever-Calvados__1910__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Saint-Sever-Calvados"
