"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Brésil_1987","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Brasil de Motociclismo de 1987"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Brésil_1987","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Brasil de motociclismo de 1987"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Brésil_1987","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix moto du Brésil 1987"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Brésil_1987","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix moto du Brésil 1987 est la quatorzième manche du championnat du monde de vitesse moto 1987. La compétition s'est déroulée du 25 au 27 septembre 1987 sur l'Autódromo Internacional Ayrton Senna connu sous le nom de circuit de Goiânia. C'est la première édition du Grand Prix moto du Brésil."
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Brésil_1987","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grand_Prix-wegrace_van_Brazilië_1987"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Brésil_1987","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Premio_de_Brasil_de_Motociclismo_de_1987"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Brésil_1987","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grand_Prix_Brasil_de_motociclismo_de_1987"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Brésil_1987","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yl5yv"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Brésil_1987","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1987_Brazilian_motorcycle_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Brésil_1987","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3114507"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Brésil_1987","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Premio_motociclistico_del_Brasile_1987"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Brésil_1987","http://dbpedia.org/ontology/wikiPageID",4083343
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Brésil_1987","http://dbpedia.org/ontology/wikiPageRevisionID",182480013
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Brésil_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Argentine_1987"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Brésil_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Sarron"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Brésil_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Fior"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Brésil_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shunji_Yatsushiro"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Brésil_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sekitoba"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Brésil_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vitesse_moto_en_1987"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Brésil_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Granton"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Brésil_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Mertens"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_du_Brésil_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincenzo_Cascino"
