"subject","predicate","object"
"http://fr.dbpedia.org/resource/City_break","http://www.w3.org/2000/01/rdf-schema#label","City break"
"http://fr.dbpedia.org/resource/City_break","http://www.w3.org/2000/01/rdf-schema#comment","Le city break est une façon de voyager de tendance de courte durée (de deux à cinq jours environ) pour une destination en ville. Les grandes villes européennes sont les destinations courantes pour partir en city break. Les adeptes du city break sont appelés « citybreakers ». Ils cherchent à couper avec leur rythme quotidien effréné pour découvrir une nouvelle ville et culture durant un court séjour. Ils partent moins longtemps mais plus souvent. Le city break peut aussi être d'ordre professionnel. Les voyageurs d'affaires partent pour un congrès, une réunion d'entreprise le temps d'un court séjour. Ils profitent alors de leur déplacement pour visiter la ville."
"http://fr.dbpedia.org/resource/City_break","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/City-Break"
"http://fr.dbpedia.org/resource/City_break","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12111x5h"
"http://fr.dbpedia.org/resource/City_break","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2974581"
"http://fr.dbpedia.org/resource/City_break","http://dbpedia.org/ontology/wikiPageID",4845884
"http://fr.dbpedia.org/resource/City_break","http://dbpedia.org/ontology/wikiPageRevisionID",186825146
"http://fr.dbpedia.org/resource/City_break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Activité_touristique"
"http://fr.dbpedia.org/resource/City_break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gîtes_de_France"
"http://fr.dbpedia.org/resource/City_break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme"
"http://fr.dbpedia.org/resource/City_break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village_de_vacances"
"http://fr.dbpedia.org/resource/City_break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paris_Palais_du_Louve_Salle_des_Caryatides_01a.jpg"
"http://fr.dbpedia.org/resource/City_break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Med"
"http://fr.dbpedia.org/resource/City_break","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Infrastructure_touristique"
"http://fr.dbpedia.org/resource/City_break","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.veilleinfotourisme.fr/1130253372843/0/fiche___article/&RH=RV_strat"
"http://fr.dbpedia.org/resource/City_break","http://dbpedia.org/ontology/wikiPageLength",3097
"http://fr.dbpedia.org/resource/City_break","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tourisme"
"http://fr.dbpedia.org/resource/City_break","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Infrastructure_touristique"
"http://fr.dbpedia.org/resource/City_break","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Activité_touristique"
"http://fr.dbpedia.org/resource/City_break","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/City_break","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/City_break","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/City_break","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/City_break?oldid=186825146&ns=0"
"http://fr.dbpedia.org/resource/City_break","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_Palais_du_Louve_Salle_des_Caryatides_01a.jpg"
"http://fr.dbpedia.org/resource/City_break","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_Palais_du_Louve_Salle_des_Caryatides_01a.jpg?width=300"
"http://fr.dbpedia.org/resource/City_break","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/City_break"
"http://fr.dbpedia.org/resource/City_break","http://dbpedia.org/ontology/abstract","Le city break est une façon de voyager de tendance de courte durée (de deux à cinq jours environ) pour une destination en ville. Les grandes villes européennes sont les destinations courantes pour partir en city break. Les adeptes du city break sont appelés « citybreakers ». Ils cherchent à couper avec leur rythme quotidien effréné pour découvrir une nouvelle ville et culture durant un court séjour. Ils partent moins longtemps mais plus souvent. Le city break peut aussi être d'ordre professionnel. Les voyageurs d'affaires partent pour un congrès, une réunion d'entreprise le temps d'un court séjour. Ils profitent alors de leur déplacement pour visiter la ville."
