"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_par_thème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_par_thème","http://www.w3.org/2000/01/rdf-schema#label","Mythologie grecque par thème"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_par_thème","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13334610"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_par_thème","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Helena_mitologio_laŭ_temoj"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_par_thème","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Mitología_griega_por_tema"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_par_thème","http://dbpedia.org/ontology/wikiPageID",5181414
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_par_thème","http://dbpedia.org/ontology/wikiPageRevisionID",63141549
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_par_thème","http://www.w3.org/2004/02/skos/core#prefLabel","Mythologie grecque par thème"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_par_thème","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_mythologie_grecque"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_par_thème","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mythologie_grecque_par_thème?oldid=63141549&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_par_thème","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mythologie_par_thème"
"http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_par_thème","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque"
