"subject","predicate","object"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://www.w3.org/2000/01/rdf-schema#label","2009 au Yémen"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://www.w3.org/2000/01/rdf-schema#comment","
* Portail du Yémen 
* Portail des années 2000"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2814326"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageID",5126948
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageRevisionID",163892811
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marib"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anwar_Mohamed_Ahmed_al-Tughaichi"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zahra"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ta'izz"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août_2009"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koutat"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_aux_Nations_unies"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bani_Dhibiane"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abyan"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_par_pays_au_Proche-Orient"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_2009"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aden"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_2009"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comores_(pays)"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_Yémen"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_Chine"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_par_pays_en_Océanie"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2009_par_pays"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadramaout"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdel_Malek_al-Houti"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_par_pays_au_Proche-Orient"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Hodeïda"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Yémen_au_XXIe_siècle"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daleh"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_par_pays_au_Proche-Orient"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saana"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_Yémen"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdel_Khaleq_al-Qadhi"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre_2009"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bani_Hocheich"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février_2009"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moroni_(Comores)"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanaa"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Qaïda"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_par_pays_au_Proche-Orient"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hudeida"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chibam"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djibouti"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosaso"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jinzibar"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_2009"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_Yémen"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Eind"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_2009"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril_2009"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_Yemenia_626"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Mahader"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_Yémen"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier_2009"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_A310"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Razeh"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet_2009"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_A350_XWB"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qalaa"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_par_pays_en_Asie"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarek_al-Fadhli"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_par_pays_en_Europe"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saada"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2009_au_Proche-Orient"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank-Walter_Steinmeier"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre_2009"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_par_pays_en_Afrique"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_A330"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_par_pays_en_Amérique"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_par_pays_au_Proche-Orient"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_2009"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_dans_l'Union_européenne"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yemenia"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Bussereau"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_aux_États-Unis"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khaled_al-Wazir"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/wikiPageLength",17096
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Yémen_au_XXIe_siècle"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2009_au_Proche-Orient"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2009_par_pays"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/2009_au_Yémen?oldid=163892811&ns=0"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/2009_au_Yémen"
"http://fr.dbpedia.org/resource/2009_au_Yémen","http://dbpedia.org/ontology/abstract","
* Portail du Yémen 
* Portail des années 2000"
