"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oxford_Circus_(métro_de_Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Oxford_Circus_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Oxford Circus geltokia"
"http://fr.dbpedia.org/resource/Oxford_Circus_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Oxford Circus (Londons tunnelbana)"
"http://fr.dbpedia.org/resource/Oxford_Circus_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Oxford Circus (métro de Londres)"
"http://fr.dbpedia.org/resource/Oxford_Circus_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","أوكسفورد سيركيس (محطة مترو أنفاق لندن)"
"http://fr.dbpedia.org/resource/Oxford_Circus_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Oxford Circus tube station"
"http://fr.dbpedia.org/resource/Oxford_Circus_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Oxford Circus (stacja metra)"
"http://fr.dbpedia.org/resource/Oxford_Circus_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Oxford Circus (London Underground)"
"http://fr.dbpedia.org/resource/Oxford_Circus_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Oxford Circus (metrostation)"
"http://fr.dbpedia.org/resource/Oxford_Circus_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Оксфорд-серкус (станція метро)"
"http://fr.dbpedia.org/resource/Oxford_Circus_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#comment","Oxford Circus (prononciation [ˈɒksfə(r)d ˈsɜː(ɹ)kəs]) est une station des lignes : Bakerloo line, Central line et Victoria line du métro de Londres, en zone 1. Elle est située à Oxford Circus et au croisement de Regent Street et d'Oxford Street, dans la Cité de Westminster. Elle possède des accès aux quatre coins de l'intersection."
"http://fr.dbpedia.org/resource/Oxford_Circus_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20053941"
"http://fr.dbpedia.org/resource/Oxford_Circus_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oxford_Circus_tube_station"
"http://fr.dbpedia.org/resource/Oxford_Circus_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oxford_Circus_(Metropolitano_de_Londres)"
"http://fr.dbpedia.org/resource/Oxford_Circus_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/אקספארד_צירקוס_אונטערגרונט_סטאנציע"
"http://fr.dbpedia.org/resource/Oxford_Circus_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Oxford_Circus_tube_station"
"http://fr.dbpedia.org/resource/Oxford_Circus_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Oxford_Circusin_metroasema"
