"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aramits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Aramits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aramits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aramits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aramits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aramits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Aramits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aramits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Aramits","http://www.w3.org/2000/01/rdf-schema#label","Aràmits"
"http://fr.dbpedia.org/resource/Aramits","http://www.w3.org/2000/01/rdf-schema#label","Aramits"
"http://fr.dbpedia.org/resource/Aramits","http://www.w3.org/2000/01/rdf-schema#label","Aramits"
"http://fr.dbpedia.org/resource/Aramits","http://www.w3.org/2000/01/rdf-schema#label","Aramitze"
"http://fr.dbpedia.org/resource/Aramits","http://www.w3.org/2000/01/rdf-schema#label","Арамітс"
"http://fr.dbpedia.org/resource/Aramits","http://www.w3.org/2000/01/rdf-schema#label","Aramits"
"http://fr.dbpedia.org/resource/Aramits","http://www.w3.org/2000/01/rdf-schema#label","Aramits"
"http://fr.dbpedia.org/resource/Aramits","http://www.w3.org/2000/01/rdf-schema#label","Арамитс"
"http://fr.dbpedia.org/resource/Aramits","http://www.w3.org/2000/01/rdf-schema#label","Aramits"
"http://fr.dbpedia.org/resource/Aramits","http://www.w3.org/2000/01/rdf-schema#label","Aramits"
"http://fr.dbpedia.org/resource/Aramits","http://www.w3.org/2000/01/rdf-schema#label","Aramits"
"http://fr.dbpedia.org/resource/Aramits","http://www.w3.org/2000/01/rdf-schema#label","Aràmits"
"http://fr.dbpedia.org/resource/Aramits","http://www.w3.org/2000/01/rdf-schema#label","Aramits"
"http://fr.dbpedia.org/resource/Aramits","http://www.w3.org/2000/01/rdf-schema#label","Aramits"
"http://fr.dbpedia.org/resource/Aramits","http://www.w3.org/2000/01/rdf-schema#comment","Aramits [aʁamits] est une commune française, située dans le département des Pyrénées-Atlantiques en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Aramits","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216400291"
"http://fr.dbpedia.org/resource/Aramits","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-64029"
"http://fr.dbpedia.org/resource/Aramits","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aramits"
"http://fr.dbpedia.org/resource/Aramits","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aramits"
"http://fr.dbpedia.org/resource/Aramits","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08c99m"
"http://fr.dbpedia.org/resource/Aramits","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aràmits"
"http://fr.dbpedia.org/resource/Aramits","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q769497"
"http://fr.dbpedia.org/resource/Aramits","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Aramits"
"http://fr.dbpedia.org/resource/Aramits","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aramits"
"http://fr.dbpedia.org/resource/Aramits","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Арамітс"
"http://fr.dbpedia.org/resource/Aramits","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Арами"
"http://fr.dbpedia.org/resource/Aramits","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Арамитс"
"http://fr.dbpedia.org/resource/Aramits","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Aramits"
"http://fr.dbpedia.org/resource/Aramits","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Арамитс"
"http://fr.dbpedia.org/resource/Aramits","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Aramits"
"http://fr.dbpedia.org/resource/Aramits","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿拉米茨"
"http://fr.dbpedia.org/resource/Aramits","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152698522#about"
"http://fr.dbpedia.org/resource/Aramits","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Aramits_(obec)"
"http://fr.dbpedia.org/resource/Aramits","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aramits"
"http://fr.dbpedia.org/resource/Aramits","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aramits"
"http://fr.dbpedia.org/resource/Aramits","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Aramits"
"http://fr.dbpedia.org/resource/Aramits","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aramits"
"http://fr.dbpedia.org/resource/Aramits","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Aramits"
"http://fr.dbpedia.org/resource/Aramits","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Aràmits"
"http://fr.dbpedia.org/resource/Aramits","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aramitze"
"http://fr.dbpedia.org/resource/Aramits","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Aramits"
"http://fr.dbpedia.org/resource/Aramits","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Aràmits"
"http://fr.dbpedia.org/resource/Aramits","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Aramits"
"http://fr.dbpedia.org/resource/Aramits","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Aramits"
"http://fr.dbpedia.org/resource/Aramits","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aramits"
"http://fr.dbpedia.org/resource/Aramits","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aramits"
"http://fr.dbpedia.org/resource/Aramits","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aramits"
"http://fr.dbpedia.org/resource/Aramits","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Aramits"
"http://fr.dbpedia.org/resource/Aramits","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Aramits"
"http://fr.dbpedia.org/resource/Aramits","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aramits"
