"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cannabis_aux_Fidji","http://www.w3.org/2000/01/rdf-schema#label","Cannabis aux Fidji"
"http://fr.dbpedia.org/resource/Cannabis_aux_Fidji","http://www.w3.org/2000/01/rdf-schema#label","القنب الهندي في فيجي"
"http://fr.dbpedia.org/resource/Cannabis_aux_Fidji","http://www.w3.org/2000/01/rdf-schema#label","Cannabis in Fiji"
"http://fr.dbpedia.org/resource/Cannabis_aux_Fidji","http://www.w3.org/2000/01/rdf-schema#comment","Le cannabis (chanvre indien) a probablement été introduit aux Fidji après l'introduction en 1879 de travailleurs indiens dans le cadre du système de travail sous contrat. Un journal juridique de 1907 note l'existence de : « ""Ordinance No. 21"" which prohibited the ""importation of Indian hemp, or any product or preparation therefrom, including gunjah, bhang, chavas, or any article which in the opinion of the Chief Medical Officer of the Colony is capable of substitution therefor. »"
"http://fr.dbpedia.org/resource/Cannabis_aux_Fidji","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/القنب_الهندي_في_فيجي"
"http://fr.dbpedia.org/resource/Cannabis_aux_Fidji","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48731634"
"http://fr.dbpedia.org/resource/Cannabis_aux_Fidji","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cannabis_in_Fiji"
"http://fr.dbpedia.org/resource/Cannabis_aux_Fidji","http://dbpedia.org/ontology/wikiPageID",13292350
"http://fr.dbpedia.org/resource/Cannabis_aux_Fidji","http://dbpedia.org/ontology/wikiPageRevisionID",182827556
"http://fr.dbpedia.org/resource/Cannabis_aux_Fidji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidji"
"http://fr.dbpedia.org/resource/Cannabis_aux_Fidji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannabis"
"http://fr.dbpedia.org/resource/Cannabis_aux_Fidji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiens_des_Fidji"
"http://fr.dbpedia.org/resource/Cannabis_aux_Fidji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Cannabis_aux_Fidji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engagisme"
"http://fr.dbpedia.org/resource/Cannabis_aux_Fidji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cannabis_par_pays"
"http://fr.dbpedia.org/resource/Cannabis_aux_Fidji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_fidjienne"
"http://fr.dbpedia.org/resource/Cannabis_aux_Fidji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannabis_indica"
"http://fr.dbpedia.org/resource/Cannabis_aux_Fidji","http://dbpedia.org/ontology/wikiPageLength",2264
"http://fr.dbpedia.org/resource/Cannabis_aux_Fidji","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cannabis_par_pays"
"http://fr.dbpedia.org/resource/Cannabis_aux_Fidji","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_fidjienne"
"http://fr.dbpedia.org/resource/Cannabis_aux_Fidji","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Cannabis_par_pays"
"http://fr.dbpedia.org/resource/Cannabis_aux_Fidji","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cannabis_aux_Fidji","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cannabis_aux_Fidji","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Cannabis_aux_Fidji","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cannabis_aux_Fidji?oldid=182827556&ns=0"
"http://fr.dbpedia.org/resource/Cannabis_aux_Fidji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cannabis_aux_Fidji"
"http://fr.dbpedia.org/resource/Cannabis_aux_Fidji","http://dbpedia.org/ontology/abstract","Le cannabis (chanvre indien) a probablement été introduit aux Fidji après l'introduction en 1879 de travailleurs indiens dans le cadre du système de travail sous contrat. Un journal juridique de 1907 note l'existence de : « ""Ordinance No. 21"" which prohibited the ""importation of Indian hemp, or any product or preparation therefrom, including gunjah, bhang, chavas, or any article which in the opinion of the Chief Medical Officer of the Colony is capable of substitution therefor. » Un rapport de 1993 a noté que les Fidji étaient confrontées à un problème de cannabis ""naissant"" car les jeunes étaient exposés à la drogue par des voyageurs étrangers. ."
