"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Rosaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Rosaire","http://www.w3.org/2000/01/rdf-schema#label","Rosaire"
"http://fr.dbpedia.org/resource/Catégorie:Rosaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rosaries"
"http://fr.dbpedia.org/resource/Catégorie:Rosaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8682486"
"http://fr.dbpedia.org/resource/Catégorie:Rosaire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:묵주_기도"
"http://fr.dbpedia.org/resource/Catégorie:Rosaire","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Ruženec"
"http://fr.dbpedia.org/resource/Catégorie:Rosaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مسبحة_وردية"
"http://fr.dbpedia.org/resource/Catégorie:Rosaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Santo_Rosário"
"http://fr.dbpedia.org/resource/Catégorie:Rosaire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Růženec"
"http://fr.dbpedia.org/resource/Catégorie:Rosaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:玫瑰经"
"http://fr.dbpedia.org/resource/Catégorie:Rosaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rosary"
"http://fr.dbpedia.org/resource/Catégorie:Rosaire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rosaries"
"http://fr.dbpedia.org/resource/Catégorie:Rosaire","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:روزری"
"http://fr.dbpedia.org/resource/Catégorie:Rosaire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تسبیح"
"http://fr.dbpedia.org/resource/Catégorie:Rosaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Розарий"
"http://fr.dbpedia.org/resource/Catégorie:Rosaire","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Rozari"
"http://fr.dbpedia.org/resource/Catégorie:Rosaire","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Rozera"
"http://fr.dbpedia.org/resource/Catégorie:Rosaire","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Kinh_Mân_Côi"
"http://fr.dbpedia.org/resource/Catégorie:Rosaire","http://dbpedia.org/ontology/wikiPageID",4688900
"http://fr.dbpedia.org/resource/Catégorie:Rosaire","http://dbpedia.org/ontology/wikiPageRevisionID",119888745
"http://fr.dbpedia.org/resource/Catégorie:Rosaire","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Rosaire"
"http://fr.dbpedia.org/resource/Catégorie:Rosaire","http://www.w3.org/2004/02/skos/core#prefLabel","Rosaire"
"http://fr.dbpedia.org/resource/Catégorie:Rosaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Catholicisme"
"http://fr.dbpedia.org/resource/Catégorie:Rosaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Rosaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Rosaire?oldid=119888745&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Rosaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prière_mariale"
"http://fr.dbpedia.org/resource/Catégorie:Rosaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prière_catholique"
"http://fr.dbpedia.org/resource/Catégorie:Rosaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chapelet"
