"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas_Rattkay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicolas_Rattkay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicolas_Rattkay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicolas_Rattkay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicolas_Rattkay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicolas_Rattkay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicolas_Rattkay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicolas_Rattkay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicolas_Rattkay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicolas_Rattkay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolas_Rattkay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicolas_Rattkay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicolas_Rattkay","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Rattkay"
"http://fr.dbpedia.org/resource/Nicolas_Rattkay","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Rattkay (en croate Nikola Ratkaj), né de Georges (Đuro) Rattkay et d'Euphrosine (Eufrozina) Pálffy le 1er janvier 1601 au château de Veliki Tabor en Croatie, mort en odeur de sainteté le 25 février 1662 en Inde, est un missionnaire jésuite."
"http://fr.dbpedia.org/resource/Nicolas_Rattkay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h0jr0"
"http://fr.dbpedia.org/resource/Nicolas_Rattkay","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nikola_Ratkaj"
"http://fr.dbpedia.org/resource/Nicolas_Rattkay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3340723"
"http://fr.dbpedia.org/resource/Nicolas_Rattkay","http://dbpedia.org/ontology/wikiPageID",6083252
"http://fr.dbpedia.org/resource/Nicolas_Rattkay","http://dbpedia.org/ontology/wikiPageRevisionID",178924958
"http://fr.dbpedia.org/resource/Nicolas_Rattkay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Missionnaire_catholique"
"http://fr.dbpedia.org/resource/Nicolas_Rattkay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarahumaras"
"http://fr.dbpedia.org/resource/Nicolas_Rattkay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Nicolas_Rattkay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1624"
"http://fr.dbpedia.org/resource/Nicolas_Rattkay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croate"
"http://fr.dbpedia.org/resource/Nicolas_Rattkay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(sacrement)"
"http://fr.dbpedia.org/resource/Nicolas_Rattkay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1601"
"http://fr.dbpedia.org/resource/Nicolas_Rattkay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Nicolas_Rattkay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Nicolas_Rattkay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Erdődy"
"http://fr.dbpedia.org/resource/Nicolas_Rattkay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/Nicolas_Rattkay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Nicolas_Rattkay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Nicolas_Rattkay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ban_(titre)"
"http://fr.dbpedia.org/resource/Nicolas_Rattkay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Veliki_Tabor"
"http://fr.dbpedia.org/resource/Nicolas_Rattkay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Nicolas_Rattkay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graz"
"http://fr.dbpedia.org/resource/Nicolas_Rattkay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rattkay"
"http://fr.dbpedia.org/resource/Nicolas_Rattkay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Xavier"
"http://fr.dbpedia.org/resource/Nicolas_Rattkay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_croate"
"http://fr.dbpedia.org/resource/Nicolas_Rattkay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_61_ans"
"http://fr.dbpedia.org/resource/Nicolas_Rattkay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zagreb"
"http://fr.dbpedia.org/resource/Nicolas_Rattkay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missionnaire_chrétien"
"http://fr.dbpedia.org/resource/Nicolas_Rattkay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jésuite_croate"
"http://fr.dbpedia.org/resource/Nicolas_Rattkay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1662"
