"subject","predicate","object"
"http://fr.dbpedia.org/resource/Récompenses_des_Bucks_de_Milwaukee","http://www.w3.org/2000/01/rdf-schema#label","Récompenses des Bucks de Milwaukee"
"http://fr.dbpedia.org/resource/Récompenses_des_Bucks_de_Milwaukee","http://www.w3.org/2000/01/rdf-schema#comment","Les Bucks de Milwaukee sont une franchise de basket-ball américaine évoluant dans la National Basketball Association. Cet article regroupe l'ensemble des récompenses des Bucks de Milwaukee durant les saisons NBA."
"http://fr.dbpedia.org/resource/Récompenses_des_Bucks_de_Milwaukee","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミルウォーキー・バックスのチーム記録"
"http://fr.dbpedia.org/resource/Récompenses_des_Bucks_de_Milwaukee","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211j8hg"
"http://fr.dbpedia.org/resource/Récompenses_des_Bucks_de_Milwaukee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11342897"
"http://fr.dbpedia.org/resource/Récompenses_des_Bucks_de_Milwaukee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Milwaukee_Bucks_accomplishments_and_records"
"http://fr.dbpedia.org/resource/Récompenses_des_Bucks_de_Milwaukee","http://dbpedia.org/ontology/wikiPageID",13168112
"http://fr.dbpedia.org/resource/Récompenses_des_Bucks_de_Milwaukee","http://dbpedia.org/ontology/wikiPageRevisionID",190539440
"http://fr.dbpedia.org/resource/Récompenses_des_Bucks_de_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Lanier"
"http://fr.dbpedia.org/resource/Récompenses_des_Bucks_de_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBA_All-Star_Game_1971"
"http://fr.dbpedia.org/resource/Récompenses_des_Bucks_de_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBA_All-Star_Game_1972"
"http://fr.dbpedia.org/resource/Récompenses_des_Bucks_de_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBA_All-Star_Game_1969"
"http://fr.dbpedia.org/resource/Récompenses_des_Bucks_de_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBA_All-Star_Game_1970"
"http://fr.dbpedia.org/resource/Récompenses_des_Bucks_de_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBA_All-Star_Game_1975"
"http://fr.dbpedia.org/resource/Récompenses_des_Bucks_de_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBA_All-Star_Game_1976"
"http://fr.dbpedia.org/resource/Récompenses_des_Bucks_de_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jrue_Holiday"
"http://fr.dbpedia.org/resource/Récompenses_des_Bucks_de_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBA_All-Star_Game_1973"
"http://fr.dbpedia.org/resource/Récompenses_des_Bucks_de_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBA_All-Star_Game_1974"
"http://fr.dbpedia.org/resource/Récompenses_des_Bucks_de_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayne_Embry"
"http://fr.dbpedia.org/resource/Récompenses_des_Bucks_de_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junior_Bridgeman"
"http://fr.dbpedia.org/resource/Récompenses_des_Bucks_de_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bucks_de_Milwaukee"
"http://fr.dbpedia.org/resource/Récompenses_des_Bucks_de_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toni_Kukoč"
"http://fr.dbpedia.org/resource/Récompenses_des_Bucks_de_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_Centrale_de_la_NBA"
"http://fr.dbpedia.org/resource/Récompenses_des_Bucks_de_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Winters"
"http://fr.dbpedia.org/resource/Récompenses_des_Bucks_de_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Redd"
"http://fr.dbpedia.org/resource/Récompenses_des_Bucks_de_Milwaukee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_English"
