"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Aurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Aurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Aurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Aurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Aurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Aurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Aurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Aurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Aurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Aurice","http://www.w3.org/2000/01/rdf-schema#label","Église Notre-Dame d'Aurice"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Aurice","http://www.w3.org/2000/01/rdf-schema#comment","L'église Notre-Dame se situe sur la commune d'Aurice, dans le département français des Landes."
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Aurice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/40/accueil_40020.htm"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Aurice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Notre-Dame_d'Aurice"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Aurice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=140075"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Aurice","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Notre-Dame_d'Aurice"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Aurice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3580468"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Aurice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wr8z2"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Aurice","http://dbpedia.org/ontology/wikiPageID",5676233
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Aurice","http://dbpedia.org/ontology/wikiPageRevisionID",135845669
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Aurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samadet"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Aurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_églises_des_Landes"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Aurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Aurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landes_(département)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Aurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_Notre-Dame"
