"subject","predicate","object"
"http://fr.dbpedia.org/resource/Slavko_Šurdonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Slavko_Šurdonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Slavko_Šurdonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Slavko_Šurdonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Slavko_Šurdonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Slavko_Šurdonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Slavko_Šurdonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Slavko_Šurdonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Slavko_Šurdonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Slavko_Šurdonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Slavko_Šurdonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Slavko_Šurdonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Slavko_Šurdonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Slavko_Šurdonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Slavko_Šurdonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Slavko_Šurdonja","http://www.w3.org/2000/01/rdf-schema#label","Slavko Šurdonja"
"http://fr.dbpedia.org/resource/Slavko_Šurdonja","http://www.w3.org/2000/01/rdf-schema#comment","Slavko Šurdonja (1er octobre 1912 à Sušak - 8 janvier 1943 à Belgrade) était un footballeur yougoslave. Il évoluait au poste d'attaquant."
"http://fr.dbpedia.org/resource/Slavko_Šurdonja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.reprezentacija.rs/statistika/reprezentativci/surdonja-slavko"
"http://fr.dbpedia.org/resource/Slavko_Šurdonja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=20428"
"http://fr.dbpedia.org/resource/Slavko_Šurdonja","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Slavko_Šurdonja"
"http://fr.dbpedia.org/resource/Slavko_Šurdonja","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Slavko_Šurdonja"
"http://fr.dbpedia.org/resource/Slavko_Šurdonja","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3486582"
"http://fr.dbpedia.org/resource/Slavko_Šurdonja","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07k43gq"
"http://fr.dbpedia.org/resource/Slavko_Šurdonja","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سلاڤكو_سوردونچا"
"http://fr.dbpedia.org/resource/Slavko_Šurdonja","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Славко_Шурдоња"
"http://fr.dbpedia.org/resource/Slavko_Šurdonja","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/Slavko_Šurdonja","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q1294457"
"http://fr.dbpedia.org/resource/Slavko_Šurdonja","http://dbpedia.org/ontology/wikiPageID",3011193
"http://fr.dbpedia.org/resource/Slavko_Šurdonja","http://dbpedia.org/ontology/wikiPageRevisionID",150458046
"http://fr.dbpedia.org/resource/Slavko_Šurdonja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BASK_Belgrade"
"http://fr.dbpedia.org/resource/Slavko_Šurdonja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_yougoslave"
"http://fr.dbpedia.org/resource/Slavko_Šurdonja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Slavko_Šurdonja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/Slavko_Šurdonja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslavie"
"http://fr.dbpedia.org/resource/Slavko_Šurdonja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933_en_football"
"http://fr.dbpedia.org/resource/Slavko_Šurdonja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OFK_Belgrade"
"http://fr.dbpedia.org/resource/Slavko_Šurdonja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_30_ans"
"http://fr.dbpedia.org/resource/Slavko_Šurdonja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1943"
"http://fr.dbpedia.org/resource/Slavko_Šurdonja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_NK_Orijent"
"http://fr.dbpedia.org/resource/Slavko_Šurdonja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Građanski"
"http://fr.dbpedia.org/resource/Slavko_Šurdonja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1912"
"http://fr.dbpedia.org/resource/Slavko_Šurdonja","http://dbpedia.org/ontology/wikiPageLength",824
"http://fr.dbpedia.org/resource/Slavko_Šurdonja","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_yougoslave"
"http://fr.dbpedia.org/resource/Slavko_Šurdonja","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_30_ans"
"http://fr.dbpedia.org/resource/Slavko_Šurdonja","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1912"
"http://fr.dbpedia.org/resource/Slavko_Šurdonja","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1943"
"http://fr.dbpedia.org/resource/Slavko_Šurdonja","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_NK_Orijent"
"http://fr.dbpedia.org/resource/Slavko_Šurdonja","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:YUG_football_(1918-1941)"
