"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Rocher","http://www.w3.org/2000/01/rdf-schema#label","Le Rocher"
"http://fr.dbpedia.org/resource/Le_Rocher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3226494"
"http://fr.dbpedia.org/resource/Le_Rocher","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Le_Rocher"
"http://fr.dbpedia.org/resource/Le_Rocher","http://dbpedia.org/ontology/wikiPageID",495119
"http://fr.dbpedia.org/resource/Le_Rocher","http://dbpedia.org/ontology/wikiPageRevisionID",190411276
"http://fr.dbpedia.org/resource/Le_Rocher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Rocher"
"http://fr.dbpedia.org/resource/Le_Rocher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périphrase"
"http://fr.dbpedia.org/resource/Le_Rocher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocher_(chocolat)"
"http://fr.dbpedia.org/resource/Le_Rocher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_(film)"
"http://fr.dbpedia.org/resource/Le_Rocher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Le_Rocher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Rachmaninov"
"http://fr.dbpedia.org/resource/Le_Rocher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortain"
"http://fr.dbpedia.org/resource/Le_Rocher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monaco-Ville"
"http://fr.dbpedia.org/resource/Le_Rocher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monaco"
"http://fr.dbpedia.org/resource/Le_Rocher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rocher_Oasis_des_Cités"
"http://fr.dbpedia.org/resource/Le_Rocher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Le_Rocher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rocher_du_crâne"
"http://fr.dbpedia.org/resource/Le_Rocher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rocher_(Manche)"
"http://fr.dbpedia.org/resource/Le_Rocher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rocher_(Rachmaninov)"
"http://fr.dbpedia.org/resource/Le_Rocher","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Rocher_(Manche)"
"http://fr.dbpedia.org/resource/Le_Rocher","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Rocher_(Rachmaninov)"
"http://fr.dbpedia.org/resource/Le_Rocher","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Rocher_du_crâne"
"http://fr.dbpedia.org/resource/Le_Rocher","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Rocher_Oasis_des_Cités"
"http://fr.dbpedia.org/resource/Le_Rocher","http://dbpedia.org/ontology/wikiPageLength",988
"http://fr.dbpedia.org/resource/Le_Rocher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Le_Rocher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Le_Rocher","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Rocher?oldid=190411276&ns=0"
"http://fr.dbpedia.org/resource/Le_Rocher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Rocher"
