"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fontaine_d'Orschwihr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Fontaine_d'Orschwihr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fontaine_d'Orschwihr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Fontaine_d'Orschwihr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Fontaine_d'Orschwihr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fontaine_d'Orschwihr","http://www.w3.org/2000/01/rdf-schema#label","Fontaine d'Orschwihr"
"http://fr.dbpedia.org/resource/Fontaine_d'Orschwihr","http://www.w3.org/2000/01/rdf-schema#comment","La fontaine d'Orschwihr est un monument historique situé à Orschwihr, dans le département français du Haut-Rhin."
"http://fr.dbpedia.org/resource/Fontaine_d'Orschwihr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00085577"
"http://fr.dbpedia.org/resource/Fontaine_d'Orschwihr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14627832"
"http://fr.dbpedia.org/resource/Fontaine_d'Orschwihr","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12qbgldg9"
"http://fr.dbpedia.org/resource/Fontaine_d'Orschwihr","http://dbpedia.org/ontology/wikiPageID",7342109
"http://fr.dbpedia.org/resource/Fontaine_d'Orschwihr","http://dbpedia.org/ontology/wikiPageRevisionID",186301785
"http://fr.dbpedia.org/resource/Fontaine_d'Orschwihr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Fontaine_d'Orschwihr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fontaine_monument_historique_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Fontaine_d'Orschwihr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Fontaine_d'Orschwihr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Fontaine_d'Orschwihr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
