"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kim_Youn_Kyung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kim_Youn_Kyung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kim_Youn_Kyung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kim_Youn_Kyung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Kim_Youn_Kyung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kim_Youn_Kyung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kim_Youn_Kyung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kim_Youn_Kyung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kim_Youn_Kyung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kim_Youn_Kyung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kim_Youn_Kyung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kim_Youn_Kyung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Kim_Youn_Kyung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kim_Youn_Kyung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kim_Youn_Kyung","http://www.w3.org/2000/01/rdf-schema#label","Kim Youn Kyung"
"http://fr.dbpedia.org/resource/Kim_Youn_Kyung","http://www.w3.org/2000/01/rdf-schema#comment","Kim Youn Kyung est une dessinatrice de manhwa coréenne. Elle est la dessinatrice de Yureka, dont l'auteur est Son Hee Joon."
"http://fr.dbpedia.org/resource/Kim_Youn_Kyung","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Kim_Youn_Kyung"
"http://fr.dbpedia.org/resource/Kim_Youn_Kyung","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kim_Youn_Kyung"
"http://fr.dbpedia.org/resource/Kim_Youn_Kyung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3196838"
"http://fr.dbpedia.org/resource/Kim_Youn_Kyung","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/김윤경_(만화가)"
"http://fr.dbpedia.org/resource/Kim_Youn_Kyung","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122whdj4"
"http://fr.dbpedia.org/resource/Kim_Youn_Kyung","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Kim_Youn_Kyung"
"http://fr.dbpedia.org/resource/Kim_Youn_Kyung","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46992151"
"http://fr.dbpedia.org/resource/Kim_Youn_Kyung","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Kim_Youn_Kyung","http://dbpedia.org/ontology/wikiPageID",1802121
"http://fr.dbpedia.org/resource/Kim_Youn_Kyung","http://dbpedia.org/ontology/wikiPageRevisionID",160038489
"http://fr.dbpedia.org/resource/Kim_Youn_Kyung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Jong-kyu"
"http://fr.dbpedia.org/resource/Kim_Youn_Kyung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yureka"
"http://fr.dbpedia.org/resource/Kim_Youn_Kyung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manhwaga"
"http://fr.dbpedia.org/resource/Kim_Youn_Kyung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessinatrice_coréenne"
"http://fr.dbpedia.org/resource/Kim_Youn_Kyung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_Hee-joon"
"http://fr.dbpedia.org/resource/Kim_Youn_Kyung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Kim_Youn_Kyung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée"
"http://fr.dbpedia.org/resource/Kim_Youn_Kyung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japan_Expo"
"http://fr.dbpedia.org/resource/Kim_Youn_Kyung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhwa"
"http://fr.dbpedia.org/resource/Kim_Youn_Kyung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Kim_Youn_Kyung","http://dbpedia.org/ontology/wikiPageLength",1073
"http://fr.dbpedia.org/resource/Kim_Youn_Kyung","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manhwaga"
"http://fr.dbpedia.org/resource/Kim_Youn_Kyung","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Kim_Youn_Kyung","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dessinatrice_coréenne"
"http://fr.dbpedia.org/resource/Kim_Youn_Kyung","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Kim_Youn_Kyung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
