"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrens-Marsous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arrens-Marsous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Arrens-Marsous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Arrens-Marsous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Arrens-Marsous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Arrens-Marsous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arrens-Marsous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Arrens-Marsous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Arrens-Marsous","http://www.w3.org/2000/01/rdf-schema#label","阿尔朗马尔苏"
"http://fr.dbpedia.org/resource/Arrens-Marsous","http://www.w3.org/2000/01/rdf-schema#label","Arrens-Marsous"
"http://fr.dbpedia.org/resource/Arrens-Marsous","http://www.w3.org/2000/01/rdf-schema#label","Арренс-Марсу"
"http://fr.dbpedia.org/resource/Arrens-Marsous","http://www.w3.org/2000/01/rdf-schema#label","Arrens-Marsous"
"http://fr.dbpedia.org/resource/Arrens-Marsous","http://www.w3.org/2000/01/rdf-schema#label","Arrens-Marsous"
"http://fr.dbpedia.org/resource/Arrens-Marsous","http://www.w3.org/2000/01/rdf-schema#label","Arrens-Marsous"
"http://fr.dbpedia.org/resource/Arrens-Marsous","http://www.w3.org/2000/01/rdf-schema#label","Arrens e Marçós"
"http://fr.dbpedia.org/resource/Arrens-Marsous","http://www.w3.org/2000/01/rdf-schema#label","Arrens-Marsous"
"http://fr.dbpedia.org/resource/Arrens-Marsous","http://www.w3.org/2000/01/rdf-schema#label","Arrens-Marsous"
"http://fr.dbpedia.org/resource/Arrens-Marsous","http://www.w3.org/2000/01/rdf-schema#label","Arrens-Marsous"
"http://fr.dbpedia.org/resource/Arrens-Marsous","http://www.w3.org/2000/01/rdf-schema#comment","Arrens-Marsous est une commune française située dans le département des Hautes-Pyrénées, en région Occitanie, associant deux villages, Arrens et Marsous. Elle appartient selon l'INSEE à la banlieue de l'unité urbaine d'Argelès-Gazost, petite agglomération d'environ 700 habitants. Arrens est située à proximité des sommets du massif de Balaïtous. Le village, qui était autrefois un centre de culture du lin et du chanvre, garde encore plusieurs maisons anciennes. L'église date du XVe siècle."
"http://fr.dbpedia.org/resource/Arrens-Marsous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtIsK465Dnlb/"
"http://fr.dbpedia.org/resource/Arrens-Marsous","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216500322"
"http://fr.dbpedia.org/resource/Arrens-Marsous","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arrens-Marsous"
"http://fr.dbpedia.org/resource/Arrens-Marsous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-65032"
"http://fr.dbpedia.org/resource/Arrens-Marsous","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Арран-Марсус"
"http://fr.dbpedia.org/resource/Arrens-Marsous","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arrens-Marsous"
