"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grande_comète_de_1881","http://www.w3.org/2000/01/rdf-schema#label","C/1881 K1"
"http://fr.dbpedia.org/resource/Grande_comète_de_1881","http://www.w3.org/2000/01/rdf-schema#label","Grande comète de 1881"
"http://fr.dbpedia.org/resource/Grande_comète_de_1881","http://www.w3.org/2000/01/rdf-schema#comment","La Grande comète de 1881 (C/1881 K1), parfois appelée Comète Tebbutt, est une comète découverte par l'astronome amateur australien le 22 mai 1881 à Windsor en Nouvelle-Galles du Sud. C'est la première comète dont des photographies montrant à la fois le noyau et la queue ont été obtenues, d'abord la même nuit (24 juin 1881) indépendamment par Andrew Ainslie Common et Henry Draper, puis le 30 juin 1881 par Jules Janssen à l'observatoire de Meudon. John Tebbutt est également le découvreur d'une autre grande comète en 1861 (C/1861 J1)."
"http://fr.dbpedia.org/resource/Grande_comète_de_1881","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=1000877"
"http://fr.dbpedia.org/resource/Grande_comète_de_1881","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:C/1881_K1"
"http://fr.dbpedia.org/resource/Grande_comète_de_1881","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Veľká_kométa_roku_1881"
"http://fr.dbpedia.org/resource/Grande_comète_de_1881","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3115063"
"http://fr.dbpedia.org/resource/Grande_comète_de_1881","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:C/1881_K1"
"http://fr.dbpedia.org/resource/Grande_comète_de_1881","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Veliki_komet_iz_leta_1881"
"http://fr.dbpedia.org/resource/Grande_comète_de_1881","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/C/1881_K1"
"http://fr.dbpedia.org/resource/Grande_comète_de_1881","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/C/1881_K1"
