"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_au_Conseil_souverain_de_la_Nouvelle-France","http://www.w3.org/2000/01/rdf-schema#label","Liste des conseillers au Conseil souverain de la Nouvelle-France"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_au_Conseil_souverain_de_la_Nouvelle-France","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente une liste des conseillers au Conseil souverain de la Nouvelle-France sous la forme d'un tableau chronologique. Au nombre de cinq à la fondation du Conseil souverain en 1665, les conseillers passent à 7 en 1674 et à 12 en 1703."
"http://fr.dbpedia.org/resource/Liste_des_conseillers_au_Conseil_souverain_de_la_Nouvelle-France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3248580"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_au_Conseil_souverain_de_la_Nouvelle-France","http://dbpedia.org/ontology/wikiPageID",4261440
"http://fr.dbpedia.org/resource/Liste_des_conseillers_au_Conseil_souverain_de_la_Nouvelle-France","http://dbpedia.org/ontology/wikiPageRevisionID",186423354
"http://fr.dbpedia.org/resource/Liste_des_conseillers_au_Conseil_souverain_de_la_Nouvelle-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Crespin"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_au_Conseil_souverain_de_la_Nouvelle-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Guillimin"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_au_Conseil_souverain_de_la_Nouvelle-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Legardeur_de_Tilly"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_au_Conseil_souverain_de_la_Nouvelle-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'administrateurs_coloniaux_français"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_au_Conseil_souverain_de_la_Nouvelle-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Monseignat"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_au_Conseil_souverain_de_la_Nouvelle-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Juchereau_de_la_Ferté"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_au_Conseil_souverain_de_la_Nouvelle-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Petit_(conseiller)"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_au_Conseil_souverain_de_la_Nouvelle-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Administration_coloniale"
"http://fr.dbpedia.org/resource/Liste_des_conseillers_au_Conseil_souverain_de_la_Nouvelle-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XVIIe_siècle_en_droit_au_Québec"
