"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://www.w3.org/2000/01/rdf-schema#label","Military history of China"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://www.w3.org/2000/01/rdf-schema#label","Histoire militaire de la Chine"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://www.w3.org/2000/01/rdf-schema#label","História militar chinesa"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://www.w3.org/2000/01/rdf-schema#comment","En 1858, le traité d'Aigun (ratifié par le traité de Pékin en 1860) désignait l'Amour et l'Oussouri comme frontière entre la Chine et la Russie tsariste."
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Military_history_of_China"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Military-History-and-Wars-of-China"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تاريخ_الصين_العسكري"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/História_militar_chinesa"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Military_history_of_China"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0118tmh9"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh86001944"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3138005"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageID",3920601
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageRevisionID",190015673
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wu_Ding"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Han_(ethnie)"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/184"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ming_Yongle"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Tang"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Sui"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ziying"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lê_Lợi"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflit_cambodgien_(1978-1999)"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rupture_sino-soviétique"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Indochine"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_chinoise_(homonymie)"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incident_228"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_sino-vietnamienne"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Imjin"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_cambodgienne_(1967-1975)"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uniformologie"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Song_Zheyuan_2.jpg"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/763"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Ming"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_la_Chine"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Qin"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Qing"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uniformes_et_armes_des_armées_chinoises_de_1832_à_1949"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(mois)"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhang_Jiao"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1368"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasions_mongoles_du_Japon"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongwu"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intervention_militaire_chinoise_au_Tibet"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_des_Royaumes_combattants"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_d'Aïgoun"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intervention_militaire_chinoise_au_Xinjiang"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1281"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_de_Pékin"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/884"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chinese_POWs_captured_by_USMC_in_Korea_HD-SN-99-03152.JPG"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/613"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Han"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_mongole"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeon_Bong-jun"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/828"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Muraille"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1418"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_des_Turbans_rouges"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1894"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_d'An_Lushan"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_des_Sourcils_Rouges"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/875"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Corée"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shang"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1592"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/206_av._J.-C."
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_guerre_sino-japonaise"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/755"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_Joseon"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jang_Bogo"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Histoire_militaire_de_la_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Terracotta_Army_Pit_1_-_10.jpg"
