"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cnemidophorus_tergolaevigatus","http://www.w3.org/2000/01/rdf-schema#label","Cnemidophorus tergolaevigatus"
"http://fr.dbpedia.org/resource/Cnemidophorus_tergolaevigatus","http://dbpedia.org/ontology/wikiPageID",7031752
"http://fr.dbpedia.org/resource/Cnemidophorus_tergolaevigatus","http://dbpedia.org/ontology/wikiPageRevisionID",91597715
"http://fr.dbpedia.org/resource/Cnemidophorus_tergolaevigatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cnemidophorus_tergolaevigatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurivela_tergolaevigata"
"http://fr.dbpedia.org/resource/Cnemidophorus_tergolaevigatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Teiidae"
"http://fr.dbpedia.org/resource/Cnemidophorus_tergolaevigatus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Aurivela_tergolaevigata"
"http://fr.dbpedia.org/resource/Cnemidophorus_tergolaevigatus","http://dbpedia.org/ontology/wikiPageLength",116
"http://fr.dbpedia.org/resource/Cnemidophorus_tergolaevigatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Teiidae"
"http://fr.dbpedia.org/resource/Cnemidophorus_tergolaevigatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cnemidophorus_tergolaevigatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cnemidophorus_tergolaevigatus?oldid=91597715&ns=0"
"http://fr.dbpedia.org/resource/Cnemidophorus_tergolaevigatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cnemidophorus_tergolaevigatus"
