"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Médiéviste_allemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Médiéviste_allemand","http://www.w3.org/2000/01/rdf-schema#label","Médiéviste allemand"
"http://fr.dbpedia.org/resource/Catégorie:Médiéviste_allemand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Medievalists_from_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Médiéviste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Медиевисты_Германии"
"http://fr.dbpedia.org/resource/Catégorie:Médiéviste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:German_medievalists"
"http://fr.dbpedia.org/resource/Catégorie:Médiéviste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:قرون‌وسطی‌شناسان_اهل_آلمان"
"http://fr.dbpedia.org/resource/Catégorie:Médiéviste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:العصور_الوسطى_الألمانية"
"http://fr.dbpedia.org/resource/Catégorie:Médiéviste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Германски_медиевисти"
"http://fr.dbpedia.org/resource/Catégorie:Médiéviste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Medieviști_germani"
"http://fr.dbpedia.org/resource/Catégorie:Médiéviste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Niemieccy_mediewiści"
"http://fr.dbpedia.org/resource/Catégorie:Médiéviste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8967079"
"http://fr.dbpedia.org/resource/Catégorie:Médiéviste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Duits_mediëvist"
"http://fr.dbpedia.org/resource/Catégorie:Médiéviste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Medievalistas_de_Alemania"
"http://fr.dbpedia.org/resource/Catégorie:Médiéviste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Medievalists_from_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Médiéviste_allemand","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Medievisti_tedeschi"
"http://fr.dbpedia.org/resource/Catégorie:Médiéviste_allemand","http://dbpedia.org/ontology/wikiPageID",4783226
"http://fr.dbpedia.org/resource/Catégorie:Médiéviste_allemand","http://dbpedia.org/ontology/wikiPageRevisionID",148503283
"http://fr.dbpedia.org/resource/Catégorie:Médiéviste_allemand","http://www.w3.org/2004/02/skos/core#prefLabel","Médiéviste allemand"
"http://fr.dbpedia.org/resource/Catégorie:Médiéviste_allemand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Médiéviste_allemand?oldid=148503283&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Médiéviste_allemand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médiéviste_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Médiéviste_allemand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Historien_allemand"
