"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Arme_Fatale_1","http://www.w3.org/2000/01/rdf-schema#label","L'Arme Fatale 1"
"http://fr.dbpedia.org/resource/L'Arme_Fatale_1","http://dbpedia.org/ontology/wikiPageID",1402442
"http://fr.dbpedia.org/resource/L'Arme_Fatale_1","http://dbpedia.org/ontology/wikiPageRevisionID",39352770
"http://fr.dbpedia.org/resource/L'Arme_Fatale_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/L'Arme_Fatale_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Arme_fatale"
"http://fr.dbpedia.org/resource/L'Arme_Fatale_1","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/L'Arme_fatale"
"http://fr.dbpedia.org/resource/L'Arme_Fatale_1","http://dbpedia.org/ontology/wikiPageLength",62
"http://fr.dbpedia.org/resource/L'Arme_Fatale_1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/L'Arme_Fatale_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Arme_Fatale_1?oldid=39352770&ns=0"
"http://fr.dbpedia.org/resource/L'Arme_Fatale_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Arme_Fatale_1"
