"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carnet_de_plongée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Carnet_de_plongée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Carnet_de_plongée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Carnet_de_plongée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Carnet_de_plongée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carnet_de_plongée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Carnet_de_plongée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Carnet_de_plongée","http://www.w3.org/2000/01/rdf-schema#label","Carnet de plongée"
"http://fr.dbpedia.org/resource/Carnet_de_plongée","http://www.w3.org/2000/01/rdf-schema#comment","Carnet de plongée est un film documentaire français coréalisé par Jacques-Yves Cousteau et Marcel Ichac en 1948 et présenté au Festival de Cannes en 1951."
"http://fr.dbpedia.org/resource/Carnet_de_plongée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0155587"
"http://fr.dbpedia.org/resource/Carnet_de_plongée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/99777,"
"http://fr.dbpedia.org/resource/Carnet_de_plongée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/248044"
"http://fr.dbpedia.org/resource/Carnet_de_plongée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0v9rykl"
"http://fr.dbpedia.org/resource/Carnet_de_plongée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2939761"
"http://fr.dbpedia.org/resource/Carnet_de_plongée","http://dbpedia.org/ontology/wikiPageID",4851100
"http://fr.dbpedia.org/resource/Carnet_de_plongée","http://dbpedia.org/ontology/wikiPageRevisionID",171679033
"http://fr.dbpedia.org/resource/Carnet_de_plongée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Yves_Cousteau"
"http://fr.dbpedia.org/resource/Carnet_de_plongée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1951"
"http://fr.dbpedia.org/resource/Carnet_de_plongée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_CST_de_l'artiste_technicien"
"http://fr.dbpedia.org/resource/Carnet_de_plongée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Carnet_de_plongée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes"
"http://fr.dbpedia.org/resource/Carnet_de_plongée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_français"
"http://fr.dbpedia.org/resource/Carnet_de_plongée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Carnet_de_plongée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques-Yves_Cousteau"
"http://fr.dbpedia.org/resource/Carnet_de_plongée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Carnet_de_plongée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cinéma_maritime"
"http://fr.dbpedia.org/resource/Carnet_de_plongée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_sur_la_nature"
"http://fr.dbpedia.org/resource/Carnet_de_plongée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Ichac"
"http://fr.dbpedia.org/resource/Carnet_de_plongée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Carnet_de_plongée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/Carnet_de_plongée","http://purl.org/dc/elements/1.1/title","Carnet de plongée"
"http://fr.dbpedia.org/resource/Carnet_de_plongée","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Carnet_de_plongée","http://dbpedia.org/ontology/wikiPageLength",1244
"http://fr.dbpedia.org/resource/Carnet_de_plongée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_CST_de_l'artiste_technicien"
"http://fr.dbpedia.org/resource/Carnet_de_plongée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1951"
